"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"slv",222110851,2193.53742644,2246.594478,2300.93486792,2356.58963745,2413.59057867,2471.97025264,2531.76200799,2593,2655.7192101,2719.95546582,2785.74546131,2853.12677827,2922.1379074,2992.81827043,3065.20824262,3139.3491758,3215.28342205,3293.05435783,3372.70640878,3454.28507513,3537.83695764
"slv",222110852,8354.04326734,8340.68748592,8327.35305667,8314.03994544,8300.74811816,8287.4775408,8274.22817939,8261,8247.79296878,8234.60705191,8221.44221563,8208.29842626,8195.17565013,8182.07385365,8168.99300328,8155.93306554,8142.894007,8129.87579426,8116.87839401,8103.90177298,8090.94589793
"slv",222110853,7586.2731466,7724.83489861,7865.92745312,8009.59703474,8155.89071236,8304.85641454,8456.5429453,8611,8768.27818172,8928.42901777,9091.5049766,9257.559485,9426.64694557,9598.82275457,9774.14332006,9952.6660804,10134.449523,10319.5532036,10508.0377657,10699.9649604,10895.3976666
"slv",222110854,8593.61873083,8720.87799164,8850.02178095,8981.07800595,9114.07498709,9249.04146421,9386.00660274,9525,9666.05169163,9809.19215803,9954.45233098,10101.8636003,10251.4578207,10403.2673186,10557.3248991,10713.663853,10872.3179643,11033.3215171,11196.7093034,11362.5166302,11530.7793275
"slv",222110855,3043.89065606,3155.78260761,3271.78765331,3392.05698851,3516.74736642,3646.02130245,3780.04728599,3919,4063.06054872,4212.41669369,4367.26309847,4527.80158236,4694.24138344,4866.79943129,5045.7006297,5231.17814983,5423.47373409,5622.83801123,5829.53082298,6043.82156274,6265.98952669
"slv",222110856,13278.6549408,13325.2116612,13371.9316157,13418.8153765,13465.863518,13513.0766165,13560.4552504,13608,13655.7114478,13703.5901782,13751.6367779,13799.8518352,13848.2359409,13896.7896877,13945.5136703,13994.4084857,14043.4747328,14092.7130126,14142.1239283,14191.7080852,14241.4660908
"slv",222110857,4287.94538389,4284.51639945,4281.0901571,4277.66665464,4274.24588989,4270.82786066,4267.41256476,4264,4260.5901642,4257.18305518,4253.77867076,4250.37700876,4246.97806699,4243.58184329,4240.18833549,4236.79754141,4233.40945887,4230.02408572,4226.64141978,4223.2614589,4219.8842009
"slv",222110858,5243.32763748,5343.36893984,5445.31900375,5549.21424787,5655.09178572,5762.98943895,5872.94575082,5985,6099.19221457,6215.56318634,6334.15448542,6455.00847508,6578.16832684,6703.67803596,6831.58243707,6961.92722027,7094.75894741,7230.12506872,7368.07393976,7508.65483872,7651.91798399
"slv",222110859,3715.85237129,3703.61026911,3691.40849928,3679.24692893,3667.12542561,3655.04385732,3643.0020925,3631,3619.03744913,3607.11430961,3595.23045161,3583.38574569,3571.58006289,3559.81327462,3548.08525276,3536.39586958,3524.74499778,3513.1325105,3501.55828126,3490.02218402,3478.52409316
"slv",222110860,5803.66197586,5712.68473387,5623.13363603,5534.98632633,5448.22079923,5362.81539414,5278.74879,5196,5114.5483663,5034.37355489,4955.45555052,4877.77465169,4801.31146573,4726.04690399,4651.96217703,4579.03878996,4507.2585378,4436.60350096,4367.05604075,4298.59879498,4231.21467364
"slv",222110861,5479.6377296,5397.51677116,5316.62652398,5236.94854391,5158.46466323,5081.1569865,5005.00788645,4930,4856.11622427,4783.3397127,4711.6538712,4641.04235438,4571.48906179,4502.97813429,4435.49395039,4369.02112275,4303.5444946,4239.04913632,4175.52034206,4112.94362634,4051.30472077
"slv",222110862,3711.04861984,3663.84991483,3617.25150315,3571.24575002,3525.82511776,3480.98216454,3436.70954319,3393,3349.84637349,3307.24159327,3265.17867889,3223.65073866,3182.65096855,3142.17265107,3102.20915416,3062.75393011,3023.80051449,2985.34252509,2947.37366086,2909.8877009,2872.87850342
"slv",222110863,18023.6503554,18009.2372015,17994.8355736,17980.4454623,17966.0668585,17951.699753,17937.3441365,17923,17908.6673342,17894.3461299,17880.0363781,17865.7380694,17851.4511948,17837.1757452,17822.9117113,17808.6590841,17794.4178544,17780.1880132,17765.9695513,17751.7624596,17737.5667291
"slv",222110864,22339.3119515,22388.5125384,22437.8214856,22487.239032,22536.7654167,22586.4008793,22636.1456602,22686,22735.9641401,22786.0383224,22836.2227891,22886.5177832,22936.923548,22987.4403276,23038.0683665,23088.8079097,23139.6592027,23190.6224917,23241.6980234,23292.886045,23344.1868041
"slv",222110865,228668.900038,230990.158461,233334.980388,235703.605016,238096.273972,240513.231334,242954.723657,245421,247912.31195,250428.913648,252971.061815,255539.015777,258133.037494,260753.391583,263400.34535,266074.168813,268775.13473,271503.51863,274259.598837,277043.656501,279855.975627
"slv",222110866,37417.1030718,37323.6771473,37230.4844958,37137.524535,37044.7966839,36952.3003628,36860.0349938,36768,36676.1948064,36584.618839,36493.2715257,36402.1522954,36311.2605787,36220.5958075,36130.1574151,36039.9448363,35949.9575072,35860.1948655,35770.6563501,35681.3414014,35592.2494613
"slv",222110867,7242.22872872,7375.98162499,7512.20473285,7650.94367331,7792.24490997,7936.15576452,8082.72443261,8232,8384.03245898,8538.87272513,8696.57265434,8857.18506024,9020.76373181,9187.36345144,9357.04001329,9529.85024191,9705.85201134,9885.10426447,10067.6670328,10253.6014564,10442.9698046
"slv",222110868,13606.2868921,14224.0181742,14869.7947225,15544.889804,16250.6344929,16988.4202945,17759.701889,18566,19408.9043923,20290.0770069,21211.2552375,22174.2553563,23180.976095,24233.4023887,25333.6092892,26483.7660565,27686.1404362,28943.1031304,30257.1324719,31630.8193113,33066.8721245
"slv",222110869,69566.1762945,70188.0786086,70815.5405568,71448.6118407,72087.3426062,72731.7834475,73381.9854112,74038,74699.8791772,75367.6753706,76041.4414767,76721.2308648,77407.0973815,78099.0953545,78797.2795974,79501.7054137,80212.4286013,80929.505457,81652.9927809,82382.9478807,83119.4285765
"slv",222110870,21099.2490256,21519.0254547,21947.1534726,22383.7992367,22829.1322106,23283.3252289,23746.5545652,24219,24700.8448905,25192.2762421,25693.4847803,26204.6650256,26726.0153684,27257.7381459,27800.0397213,28353.130563,28917.2253272,29492.5429403,30079.3066847,30677.7442848,31288.0879958
"slv",222110871,18303.522214,18309.0140947,18314.5076231,18320.0027999,18325.4996255,18330.9981004,18336.498225,18342,18347.5034257,18353.0085027,18358.5152315,18364.0236126,18369.5336464,18375.0453334,18380.5586743,18386.0736693,18391.5903192,18397.1086242,18402.628585,18408.1502021,18413.6734758
"slv",222110872,13731.490948,13826.5658657,13922.2990688,14018.6951151,14115.7585942,14213.4941272,14311.9063673,14411,14510.7797431,14611.2503471,14712.4165955,14814.2833048,14916.855325,15020.1375394,15124.1348654,15228.8522543,15334.2946917,15440.4671977,15547.3748273,15655.0226704,15763.415852
"slv",222110873,6110.35196964,6102.41367307,6094.48568958,6086.56800577,6078.66060826,6070.76348369,6062.87661871,6055,6047.13361424,6039.27744813,6031.43148841,6023.5957218,6015.77013508,6007.954715,6000.14944837,5992.354322,5984.56932271,5976.79443734,5969.02965275,5961.27495583,5953.53033346
"slv",222110874,7419.77142443,7424.22462332,7428.68049494,7433.13904088,7437.60026275,7442.06416215,7446.5307407,7451,7455.47194166,7459.94656729,7464.4238785,7468.90387691,7473.38656412,7477.87194175,7482.36001141,7486.85077473,7491.34423331,7495.84038878,7500.33924274,7504.84079683,7509.34505267
"slv",222110875,6419.84282524,6489.55288631,6560.01989623,6631.25207434,6703.25772926,6776.04525979,6849.62315597,6924,6999.18446728,7075.18532742,7152.01144523,7229.67178182,7308.17539556,7387.53144321,7467.74918094,7548.83796546,7630.80725503,7713.66661067,7797.42569716,7882.09428428,7967.68224786
"slv",222110876,6283.33466534,6279.56579513,6275.79918557,6272.0348353,6268.27274296,6264.5129072,6260.75532666,6257,6253.24692586,6249.49610288,6245.74752973,6242.00120504,6238.25712748,6234.51529568,6230.77570832,6227.03836403,6223.30326148,6219.57039931,6215.8397762,6212.11139078,6208.38524172
"slv",222110877,6368.75903245,6379.59513102,6390.44966663,6401.32267064,6412.21417448,6423.12420963,6434.0528076,6445,6455.96581845,6466.95029465,6477.95346033,6488.97534731,6500.01598743,6511.07541261,6522.15365479,6533.25074601,6544.36671832,6555.50160386,6566.65543481,6577.82824339,6589.0200619
"slv",222110878,48043.3267134,48361.4613575,48681.7026344,49004.064494,49328.5609784,49655.2062227,49984.0144556,50315,50648.1772738,50983.5607901,51321.1651584,51661.0050848,52003.0953726,52347.4509235,52694.0867376,53043.0179145,53394.2596536,53747.827255,54103.7361202,54462.0017528,54822.6397587
"slv",222110879,12922.135643,12981.7143944,13041.5678393,13101.6972443,13162.1038817,13222.7890297,13283.7539725,13345,13406.5284082,13468.3404991,13530.4375805,13592.8209666,13655.4919772,13718.4519386,13781.702183,13845.2440487,13909.0788803,13973.2080285,14037.6328503,14102.354709,14167.3749741
"slv",222110880,7737.52112803,7817.62944681,7898.56714526,7980.34281014,8062.96511711,8146.44283164,8230.78480996,8316,8402.09744231,8489.08627106,8576.97571496,8665.7750983,8755.49384188,8846.14146405,8937.7275817,9030.26191129,9123.75426988,9218.21457615,9313.65285148,9410.07922102,9507.50391473
"slv",222110881,18890.8744028,19638.2455949,20415.1846984,21222.8614952,22062.4920468,22935.3405255,23842.721117,24786,25766.5974024,26785.9897401,27845.7118396,28947.3592494,30092.5906415,31283.1303097,32520.7707648,33807.3754342,35144.8814672,36535.3026515,37980.7324456,39483.3471303,41045.4090861
"slv",222110882,6063.40812211,6161.20292888,6260.57503741,6361.54988748,6464.15332922,6568.41162968,6674.35147954,6782,6891.38474966,7002.53373162,7115.47540063,7230.23867038,7346.85292089,7465.34800605,7585.75426125,7708.10251115,7832.42407759,7958.75078755,8087.11498137,8217.549521,8350.08779837
"slv",222110883,9584.1855462,9543.06202589,9502.11495708,9461.34358265,9420.74714875,9380.32490475,9340.07610323,9300,9260.09585404,9220.36292754,9180.80048581,9141.40779736,9102.18413382,9063.12876993,9024.24098355,8985.52005567,8946.96527031,8908.57591461,8870.35127875,8832.29065594,8794.39334245
"slv",222110884,9873.40554292,9904.06059176,9934.8108187,9965.65651926,9996.59798986,10027.6355278,10058.7694315,10090,10121.3275335,10152.752333,10184.2747006,10215.8949391,10247.6133525,10279.4302455,10311.3459239,10343.3606944,10375.4748648,10407.6887435,10440.0026402,10472.4168654,10504.9317306
"slv",222110885,17039.4402142,17233.0778872,17428.9160755,17626.9797859,17827.2943095,18029.8852246,18234.7784004,18442,18651.5764838,18863.5346129,19077.9014525,19294.7043754,19513.9710655,19735.7295212,19960.0080592,20186.8353179,20416.2402613,20648.2521822,20882.9007067,21120.2157973,21360.2277572
"slv",222110886,11935.4618686,11903.2795863,11871.1840791,11839.1751128,11807.2524541,11775.4158704,11743.6651295,11712,11680.420251,11648.9256524,11617.5159744,11586.1909883,11554.9504655,11523.7941783,11492.7218997,11461.733403,11430.8284625,11400.0068527,11369.2683491,11338.6127275,11308.0397644
"slv",222110887,888.340638798,884.528974873,880.733665914,876.954641747,873.191832497,869.445168591,865.714580751,862,858.301357654,854.618585326,850.951614922,847.300378637,843.664808962,840.044838675,836.440400841,832.851428816,829.277856238,825.719617032,822.176645407,818.648875852,815.136243139
"slv",222110888,5099.42915003,5099.93911843,5100.44913783,5100.95920824,5101.46932965,5101.97950208,5102.48972553,5103,5103.5103255,5104.02070204,5104.53112962,5105.04160824,5105.55213792,5106.06271865,5106.57335044,5107.08403329,5107.59476722,5108.10555222,5108.61638831,5109.12727548,5109.63821374
"slv",222110889,17861.8625048,17851.1486012,17840.4411241,17829.7400696,17819.0454338,17808.3572128,17797.6754028,17787,17776.3310005,17765.6684005,17755.0121961,17744.3623836,17733.718959,17723.0819185,17712.4512584,17701.8269747,17691.2090637,17680.5975216,17669.9923444,17659.3935285,17648.8010699
"slv",222110890,4428.13799492,4469.51176827,4511.27211248,4553.42263943,4595.96699475,4638.90885812,4682.25194361,4726,4770.15681107,4814.72619599,4859.71200958,4905.11814269,4950.94852253,4997.20711299,5043.89791502,5091.02496693,5138.59234476,5186.60416265,5235.06457318,5283.9777677,5333.34797676
"slv",222110891,17772.9304283,17833.4612367,17894.1982,17955.1420205,18016.2934026,18077.6530533,18139.2216818,18201,18262.9887219,18325.1885642,18387.6002459,18450.2244885,18513.0620158,18576.1135544,18639.379833,18702.8615831,18766.5595385,18830.4744355,18894.6070131,18958.9580125,19023.5281777
"slv",222110892,5532.27649136,5525.6417409,5519.01494737,5512.39610122,5505.78519292,5499.18221295,5492.58715181,5486,5479.42074803,5472.84938642,5466.28590572,5459.73029648,5453.18254925,5446.6426546,5440.11060312,5433.5863854,5427.06999204,5420.56141367,5414.06064091,5407.5676644,5401.08247478
"slv",222110893,20240.4995205,20725.9289915,21223.0005553,21731.9934249,22253.19351,22786.8935773,23333.3934146,23893,24466.0276736,25052.7983143,25653.6415208,26268.8947966,26898.9037395,27544.0222358,28204.612659,28881.0460736,29573.7024433,30282.9708445,31009.2496848,31752.9469269,32514.4803177
"slv",222110894,8207.88700227,8148.1875937,8088.922404,8030.0882749,7971.68207113,7913.70068021,7856.14101229,7799,7742.27459829,7685.96178424,7630.05855693,7574.56193727,7519.46896783,7464.77671268,7410.48225727,7356.58270824,7303.07519325,7249.95686089,7197.22488047,7144.87644188,7092.90875546
"slv",222110895,4864.51773876,5072.16415611,5288.67415191,5514.42607618,5749.81442914,5995.25055061,6251.16333884,6518,6796.22682966,7086.33002764,7388.81654766,7704.21498322,8033.07649132,8375.9757556,8733.51199061,9106.30998891,9495.02121292,9900.32493333,10322.9294161,10763.5731602,11223.0261882
"slv",222110896,9097.41090112,9085.5919509,9073.78835533,9062.00009447,9050.22714838,9038.46949719,9026.72712101,9015,9003.28811434,8991.59144425,8979.90996994,8968.24367168,8956.59252976,8944.95652448,8933.33563618,8921.72984522,8910.13913199,8898.56347689,8887.00286037,8875.45726288,8863.92666492
"slv",222110897,1622.3683929,1640.14893648,1658.1243481,1676.29676342,1694.66834153,1713.24126519,1732.01774106,1751,1770.19029731,1789.59091303,1809.20415214,1829.03234494,1849.07784722,1869.34304062,1889.83033287,1910.5421581,1931.48097708,1952.6492776,1974.04957468,1995.68441092,2017.55635678
"slv",222110898,1583.78115361,1584.09794151,1584.41479278,1584.73170742,1585.04868545,1585.36572688,1585.68283173,1586,1586.31723171,1586.63452688,1586.95188551,1587.26930762,1587.58679322,1587.90434233,1588.22195495,1588.5396311,1588.85737079,1589.17517404,1589.49304085,1589.81097124,1590.12896522
"slv",222110899,2349.91031442,2369.02188583,2388.28888963,2407.71258993,2427.29426112,2447.03518797,2466.93666568,2487,2507.22650729,2527.61751462,2548.17435985,2568.89839172,2589.79096995,2610.8534653,2632.08725969,2653.49374628,2675.07432956,2696.83042543,2718.76346132,2740.87487627,2763.16612101
"slv",222110900,1311.41758826,1351.49134097,1392.78965073,1435.34993705,1479.21076288,1524.41186957,1570.99421286,1619,1668.472728,1719.45722303,1771.99968102,1826.14770958,1881.95037105,1939.45822702,1998.72338412,2059.79954121,2122.74203808,2187.60790556,2254.45591723,2323.3466426,2394.34250208
"slv",222110901,1309.4580203,1283.14401213,1257.35879299,1232.09173667,1207.33243052,1183.07067112,1159.2964601,1136,1113.17169026,1090.80212324,1068.88208034,1047.40252823,1026.35461508,1005.72966697,985.519184271,965.714838153,946.308467164,927.292073858,908.6578215,890.398030836,872.50517693
"slv",222110902,1258.05209464,1245.53426743,1233.14099467,1220.87103704,1208.72316752,1196.69617132,1184.78884572,1173,1161.32845525,1149.7730443,1138.33261162,1127.00601313,1115.79211619,1104.68979938,1093.69795246,1082.81547625,1072.04128248,1061.37429373,1050.81344329,1040.35767506,1030.00594346
"slv",222110903,54592.976548,55202.3342538,55818.4935087,56441.5302306,57071.5211845,57708.5439924,58352.6771428,59004,59662.5928144,60328.5367321,61001.9138047,61682.8070001,62371.3002118,63067.47827,63771.4269516,64483.2329911,65202.984091,65930.7689327,66666.6771876,67410.7995277,68163.2276374
"slv",222110904,3531.55574805,3494.31896184,3457.47480096,3421.01912557,3384.94783946,3349.25688963,3313.94226581,3279,3244.42616606,3210.21687924,3176.36829574,3142.87661231,3109.73806577,3076.94893266,3044.50552874,3012.40420865,2980.64136545,2949.21343023,2918.11687171,2887.34819585,2856.90394545
"slv",222110905,9250.13270749,9383.35990868,9518.50594582,9655.59845538,9794.6654719,9935.73543367,10078.8371886,10224,10371.2535528,10520.6279593,10672.1537657,10825.861958,10981.7839685,11139.9516823,11300.3974435,11463.1540624,11628.2548216,11795.7334831,11965.6242952,12137.9619995,12312.7818379
"slv",222110906,3959.56878013,3995.7653019,4032.29271531,4069.15404521,4106.35234412,4143.89069243,4181.77219873,4220,4258.57726191,4297.50717907,4336.79297528,4376.43790383,4416.44524773,4456.81832002,4497.560464,4538.67505357,4580.16549345,4622.03521948,4664.28769892,4706.92643072,4749.95494582
"slv",222110907,14328.6918501,14691.4244168,15063.3396022,15444.6698654,15835.6535504,16236.5350347,16647.5648822,17069,17501.1037988,17944.1463574,18398.404592,18864.1624287,19341.7109814,19831.3487335,20333.3817244,20848.1237412,21375.8965143,21917.0299191,22471.8621814,23040.7400895,23624.0192107
"slv",222110908,4714.75961151,4825.90330407,4939.6670497,5056.1126124,5175.30321214,5297.30355925,5422.17988947,5550,5680.83328622,5814.75077943,5951.82518538,6092.13092376,6235.7441686,6382.74288961,6533.20689454,6687.21787248,6844.85943823,7006.21717769,7171.37869433,7340.43365673,7513.47384729
"slv",222110909,49476.7433176,49993.9864517,50516.6369842,51044.7514454,51578.3869567,52117.6012366,52662.4526072,53213,53769.3029628,54331.4216658,54899.4169084,55473.3501255,56053.2833943,56639.2794409,57231.4016472,57829.7140577,58434.2813865,59045.1690241,59662.4430449,60286.1702137,60916.4179935
"slv",222110910,4769.26284238,4789.81482841,4810.45537825,4831.18487355,4852.00369761,4872.91223536,4893.9108734,4915,4936.1800051,4957.45128031,4978.81421894,5000.26921599,5021.81666817,5043.4569739,5065.19053329,5087.0177482,5108.93902223,5130.95476068,5153.06537065,5175.27126094,5197.57284216
"slv",222110911,9050.55322687,9140.59869294,9231.5400364,9323.38617047,9416.14609708,9509.82890769,9604.44378424,9700,9796.50692051,9893.9740045,9992.4108048,10091.8269693,10192.2322418,10293.6364631,10396.0495719,10499.4816059,10603.9427025,10709.4431,10815.9931385,10923.6032612,11032.284015
"slv",222110912,11020.7747481,11118.1855442,11216.4573382,11315.5977402,11415.6144278,11516.5151462,11618.3077093,11721,11824.5999707,11929.1156444,12034.5551147,12140.926547,12248.2381787,12356.4983201,12465.7153549,12575.8977408,12687.0540106,12799.1927722,12912.3227096,13026.4525838,13141.5912329
"slv",222110913,20496.4777152,20574.5125041,20652.8443892,20731.4745018,20810.4039773,20889.6339554,20969.1655801,21049,21129.1383678,21209.5818408,21290.3315805,21371.3887529,21452.7545286,21534.4300825,21616.4165939,21698.7152467,21781.3272294,21864.2537349,21947.4959605,22031.0551084,22114.9323851
"slv",222110914,3025.60049187,3013.22092525,3000.89201094,2988.61354169,2976.38531112,2964.20711364,2952.07874457,2940,2927.9706769,2915.99057307,2904.0594871,2892.17721844,2880.34356735,2868.5583349,2856.82132298,2845.1323343,2833.49117236,2821.89764148,2810.35154676,2798.85269412,2787.40089026
"slv",222110915,3993.05212581,4041.66155021,4090.8627215,4140.66284329,4191.06920692,4242.08919248,4293.73026988,4346,4398.90603573,4452.45612315,4506.65810261,4561.51990994,4617.04957753,4673.25523559,4730.14511329,4787.72753998,4846.0109464,4905.00386593,4964.71493584,5025.15289852,5086.3266028
"slv",222110916,9892.40374245,9916.17402549,9940.00142573,9963.8860804,9987.8281271,10011.8277037,10035.8849485,10060,10084.1729971,10108.4040792,10132.6933856,10157.0410564,10181.4472318,10205.9120524,10230.435659,10255.018193,10279.6597959,10304.3606097,10329.1207767,10353.9404394,10378.8197409
"slv",222110917,15869.7796267,15803.2663303,15737.031804,15671.0748792,15605.3943926,15539.9891856,15474.8581044,15410,15345.4137284,15281.0981503,15217.0521311,15153.2745412,15089.7642553,15026.5201533,14963.5411194,14900.8260428,14838.3738171,14776.1833408,14714.2535166,14652.5832522,14591.1714598
"slv",222110918,12333.808499,12483.9541302,12635.9275594,12789.7510374,12945.4470855,13103.0384997,13262.5483532,13424,13587.4170786,13752.8235152,13920.2435273,14089.701627,14261.2226251,14434.8316343,14610.5540729,14788.4156688,14968.4424631,15150.6608137,15335.0973996,15521.7792245,15710.7336208
"slv",222110919,70930.2902285,74172.8045432,77563.5474786,81109.2951724,84817.1335276,88694.4723727,92749.06027,96989,101422.764755,106059.215071,110907.616536,115977.658307,121279.472469,126823.654288,132621.283385,138683.945873,145023.757515,151653.387933,158586.085934,165835.705978,173416.735871
"slv",222110920,10729.7253027,10941.0082643,11156.4516764,11376.1374638,11600.1491647,11828.5719623,12061.4927171,12299,12541.1841261,12788.1371887,13039.9530948,13296.7276004,13558.5583471,13825.5448991,14097.7887815,14375.3935181,14658.4646715,14947.109883,15241.4389133,15541.5636847,15847.5983232
"slv",222110921,3696.16403382,3760.66398909,3826.2895016,3893.06021293,3960.99610735,4030.11751793,4100.44513252,4172,4244.80353656,4318.87753212,4394.24415684,4470.92596775,4548.94591554,4628.32735137,4709.09403391,4791.27013642,4874.880254,4959.94941096,5046.50306827,5134.56713122,5224.16795717
"slv",222110922,7553.28517389,7562.35455707,7571.43483004,7580.52600588,7589.62809769,7598.74111855,7607.86508161,7617,7626.14588687,7635.30275539,7644.47061875,7653.64949015,7662.83938281,7672.04030996,7681.25228485,7690.47532074,7699.70943092,7708.95462869,7718.21092735,7727.47834024,7736.7568807
"slv",222110923,1818.01540232,1823.11297854,1828.22484798,1833.3510507,1838.49162691,1843.6466169,1848.81606109,1854,1859.19847428,1864.41152469,1869.63919209,1874.88151747,1880.13854193,1885.41030669,1890.69685307,1895.99822252,1901.31445661,1906.64559701,1911.99168553,1917.35276406,1922.72887465
"slv",222110924,4415.47539411,4425.20013321,4434.94629029,4444.71391252,4454.50304718,4464.31374164,4474.14604338,4484,4493.87565919,4503.77306874,4513.69227657,4523.63333067,4533.59627917,4543.58117028,4553.58805234,4563.61697377,4573.66798311,4583.74112902,4593.83646024,4603.95402564,4614.09387418
"slv",222110925,1539.2907826,1545.46027679,1551.65449837,1557.87354646,1564.11752057,1570.38652059,1576.68064683,1583,1589.3446812,1595.71479196,1602.11043419,1608.53171022,1614.9787228,1621.45157507,1627.9503706,1634.47521338,1641.0262078,1647.60345868,1654.20707125,1660.83715117,1667.49380452
"slv",222110926,3521.82057524,3441.39896609,3362.81380348,3286.02315172,3210.98603273,3137.66240417,3066.01313808,2996,2927.58562855,2860.73351552,2795.40798636,2731.57418118,2669.19803609,2608.24626509,2548.68634226,2490.4864844,2433.61563413,2378.04344322,2323.74025649,2270.67709592,2218.82564522
"slv",222110927,4213.34416057,4170.58648346,4128.26271795,4086.36846065,4044.89935284,4003.85108004,3963.21937154,3923,3883.18878094,3843.78157238,3804.77427435,3766.16282849,3727.94321764,3690.11146539,3652.6636357,3615.59583245,3578.90419908,3542.58491816,3506.63421099,3471.04833724,3435.82359452
"slv",222110928,2596.81590991,2577.41264422,2558.15435867,2539.03996996,2520.06840291,2501.23859037,2482.54947316,2464,2445.58912748,2427.31582,2409.17904966,2391.17779627,2373.31104725,2355.57779761,2337.97704983,2320.50781386,2303.16910707,2285.95995415,2268.87938706,2251.92644504,2235.10017446
"slv",222110929,34766.157511,36040.5403879,37361.6368459,38731.1592108,40150.882575,41622.6470986,43148.3603944,44730,46369.6159417,48069.333391,49831.3554195,51657.9658541,53551.5322375,55514.5088965,57549.4401235,59658.9634738,61845.8131849,64112.8237197,66462.9334411,68899.1884199,71424.7463832
"slv",222110930,2951.47187361,3033.76367594,3118.34990661,3205.294538,3294.66332612,3386.52386039,3480.94561469,3578,3677.76041831,3780.30231818,3885.70325183,3994.04293372,4105.40330091,4219.86857498,4337.52532574,4458.46253673,4582.77167246,4710.54674766,4841.8843983,4976.88395474,5115.64751684
"slv",222110931,6830.96109622,6994.08912371,7161.11276017,7332.12503542,7507.22120087,7686.49878263,7870.05763578,8058,8250.43055655,8447.45648652,8649.18753059,8855.7360501,9067.21708966,9283.74844123,9505.4507097,9732.44738013,9964.86488645,10202.8326819,10446.4833113,10695.9524845,10951.3791523
"slv",222110932,10885.7186353,11010.5258795,11136.7640671,11264.4496044,11393.5990854,11524.2292946,11656.357209,11790,11925.175036,12061.8998847,12200.1923148,12340.0702992,12481.5520166,12624.655854,12769.4004096,12915.8044945,13063.8871355,13213.6675778,13365.165287,13518.3999519,13673.3914871
