"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"col",170876244,15078.4712814,15802.4381834,16561.1651127,17356.3210125,18189.6549572,19063,19978.2772051,20937.4998733,21942.7779704,22996.3227689,24100.4517114,25257.5935088,26470.2934823,27741.2191622,29073.1661559,30469.0642969,31931.9840898,33465.1434641,35071.9148525,36755.8326096,38520.6007858
"col",170876245,10233.9315109,10417.0720968,10603.4900619,10793.2440563,10986.3937796,11183,11383.1245729,11586.8304606,11794.1817525,12005.2436844,12220.0826601,12438.7662711,12661.363319,12887.9438364,13118.5791092,13353.3416989,13592.3054656,13835.5455913,14083.1386032,14335.162398,14591.6962665
"col",170876246,42068.5772872,44221.6925021,46485.0064787,48864.1593088,51365.07975,53994,56757.4712274,59662.3798964,62715.9649281,65925.8357392,69299.9912047,72846.8395907,76575.2195072,80494.4219341,84614.2133735,88944.8601877,93497.1541824,98282.4394998,103312.640887,108600.293414,114158.573707
"col",170876247,761.211212147,811.477341554,865.062764903,922.186669795,983.082717753,1048,1117.20405635,1190.97796138,1269.62348232,1353.46231344,1442.83739188,1538.11430043,1639.68276295,1747.95823845,1863.38362053,1986.43104904,2117.60384126,2257.43855076,2406.50716209,2565.41943045,2734.82537589
"col",170876248,3238.77938451,3452.6502538,3680.64395869,3923.69309219,4182.79183059,4459,4753.4474115,5067.33848261,5401.95716379,5758.67219047,6138.94268165,6544.32410843,6976.47465648,7437.16200881,7928.2705763,8451.80920579,9009.91939713,9604.88406283,10239.1368662,10915.2721759,11636.0556785
"col",170876249,2354.81560093,2510.31444782,2676.08156853,2852.7950224,3041.17764404,3242,3456.08354073,3684.30396067,3927.59478022,4186.95116427,4463.4339928,4758.17420039,5072.37740218,5407.32882542,5764.39856657,6145.0471956,6550.83173032,6983.41200531,7444.55746134,7936.15438314,8460.21361512
"col",170876250,638.458640722,680.618877124,725.563139647,773.4752698,824.551248955,879,937.044241918,998.92140081,1064.88458107,1135.20360068,1210.1660949,1290.07869283,1375.2682716,1466.08329351,1562.89523134,1666.10008789,1776.12001572,1893.40504401,2018.43491935,2151.7210681,2293.80868837
"col",170876251,20615.1685335,21976.4789198,23427.6826274,24974.7157081,26623.9061978,28382,30256.1884802,32254.1378814,34384.0206824,36654.5490267,39075.010359,41655.305415,44405.9887195,47338.3117591,50464.2690057,53796.6469789,57349.0765484,61136.0886905,65173.1739259,69476.8456823,74064.7078422
"col",170876252,921.733805548,982.599948885,1047.48535178,1116.65542364,1190.39310003,1269,1352.79765983,1442.12884827,1537.35896857,1638.8775532,1747.09985715,1862.46855654,1985.45555933,2116.56393568,2256.32997563,2405.32538285,2564.15961313,2733.48236729,2913.98624875,3106.40959661,3311.53950573
"col",170876253,2059.33026381,2230.82264218,2416.59618582,2617.84017021,2835.84290871,3072,3327.82326236,3604.95041194,3905.15554703,4230.36050538,4582.64716731,4964.27078337,5377.67441196,5825.50455908,6310.62812066,6836.15073568,7405.4366677,8022.13034201,8690.17967637,9413.86135451,10197.8082045
"col",170876254,2938.83589731,3183.56981228,3448.68414018,3735.87607624,4046.98415098,4384,4749.08111399,5144.56465037,5572.98239525,6037.07697122,6539.81939501,7084.42809711,7674.3895254,8313.48046452,9005.79221386,9755.75677904,10568.1752445,11448.2485089,12401.6105798,13434.3646413,14553.1221251
"col",170876255,11976.5607074,12973.9184001,14054.3318541,15224.7176045,16492.5681664,17866,19353.8054705,20965.509134,22711.428712,24602.7411423,26651.5541312,28870.983664,31275.2379701,33879.7084807,36701.0683606,39757.379246,43068.2068701,46654.7463185,50539.9577142,54748.713203,59307.9561788
"col",170876256,1067.20500651,1156.07735884,1252.35062755,1356.64112988,1469.61650738,1592,1724.57507606,1868.19044785,2023.76550484,2192.2961994,2374.86142264,2572.62991118,2786.86772912,3018.94637307,3270.35155211,3542.69269896,3837.7132731,4157.30192203,4503.50457187,4878.53752487,5284.80164763
"col",170876257,2515.84195315,2725.35070837,2952.30647311,3198.16216107,3464.49167852,3753,4065.53408321,4404.09469271,4770.84920834,5168.14550023,5598.52695928,6064.7487793,6569.79559508,7116.90058927,7709.56619038,8351.58649447,9047.07155399,9800.47368932,10616.6159913,11500.7231978,12458.4551404
"col",170876258,150.829853306,163.390330238,176.996790954,191.736340592,207.70333804,225,243.737055348,264.034453999,286.022134792,309.840857328,335.643103074,363.594051517,393.872637595,426.672697198,462.204208056,500.694633961,542.390380935,587.558374659,636.487769265,689.491798426,746.909780601
"col",170876259,504.106887495,546.086792617,591.562607987,640.825458334,694.190712029,752,814.623402764,882.461819589,955.949534951,1035.55699871,1121.79383783,1215.21211885,1316.40988209,1426.03497019,1544.78917537,1673.43273217,1812.78918428,1963.75065664,2127.28356661,2304.43481074,2496.33846672
"col",170876260,1490.86930557,1615.022642,1749.51494703,1895.20720656,2053.03210579,2224,2409.20538264,2609.83389198,2827.16990124,3062.60474088,3317.6456055,3593.92520255,3893.21220449,4217.42257142,4568.63181652,4949.08829302,5361.22758755,5807.68811219,6291.32799487,6815.24337645,7382.78823136
"col",170876261,913.023378682,989.056132374,1071.42057457,1160.64398172,1257.29753961,1362,1475.42164171,1598.28856154,1731.38732261,1875.56998969,2031.75958394,2200.95599185,2384.24236624,2582.79206037,2797.87613943,3030.87151758,3283.26977259,3556.6866946,3852.87262995,4173.72368647,4521.29387191
"col",170876262,2716.60339014,2815.77314668,2918.56310064,3025.10540753,3135.53704722,3250,3368.64142918,3491.61387028,3619.07542712,3751.18997511,3888.12737197,4030.06367605,4177.18137273,4329.66960904,4487.72443683,4651.54906482,4821.35411988,4997.35791784,5179.78674415,5368.87514483,5564.86622799
"col",170876263,8873.68048916,9197.61468465,9533.3741158,9881.3904635,10242.1111672,10616,11003.5376653,11405.2224144,11821.5706875,12253.1177772,12700.4185172,13164.0479954,13644.6022932,14142.6992522,14658.9792681,15194.1061145,15748.7677959,16323.6774326,16919.5741772,17537.2241654,18177.4215004
"col",170876264,11107.1464148,11512.6134071,11932.8819942,12368.4925093,12820.0050103,13288,13773.0791726,14275.8661872,14797.0074694,15337.1730429,15897.0573904,16477.3803469,17078.8880249,17702.3537738,18348.5791743,19018.3950687,19712.6626292,20432.2744653,21178.1557712,21951.2655152,22752.5976731
"col",170876265,24004.7434333,24881.0379158,25789.3215766,26730.7621826,27706.5701299,28718,29766.3521733,30852.9745005,31979.2640357,33146.6688324,34356.6898056,35610.8826611,36910.859896,38258.2928715,39654.9139621,41102.5187826,42602.9684968,44158.1922107,45770.1894519,47441.0327413,49172.8702571
"col",170876266,16983.8938143,18224.8338686,19556.4440741,20985.3493085,22518.6585012,24164,25929.5595237,27824.1208862,29857.1096968,32038.6402537,34379.5658632,36891.532836,39587.0384287,42479.4930188,45583.2868221,48913.8614857,52487.7869114,56322.8436926,60438.111574,64854.064375,69592.6718494
"col",170876267,10522.0953259,10887.4131264,11265.4144364,11656.5396159,12061.2443142,12480,12913.2945111,13361.6326227,13825.5366352,14305.5469827,14802.222863,15316.1428886,15847.9057609,16398.1309675,16967.4595045,17556.5546224,18166.1025993,18796.8135405,19449.422205,20124.6888626,20823.4001785
"col",170876268,11046.4631249,10975.2584377,10904.5127306,10834.2230451,10764.3864417,10695,10626.0608181,10557.5660132,10489.5127207,10421.8980947,10354.7193076,10287.97355,10221.6580306,10155.7699762,10090.3066314,10025.2652584,9960.64313734,9896.43756571,9832.64585846,9769.26534785,9706.29338334
"col",170876269,9122.30555571,9141.36463835,9160.46354082,9179.60234631,9198.78113819,9218,9237.25901547,9256.55826847,9275.89784309,9295.27782357,9314.69829432,9334.15933993,9353.66104519,9373.20349504,9392.78677461,9412.41096921,9432.0761643,9451.78244557,9471.52989885,9491.31861015,9511.14866568
"col",170876270,9827.68741773,10064.8262774,10307.6872197,10556.4083164,10811.1309714,11072,11339.1637124,11612.7739971,11892.9864079,12179.9602518,12473.85868,12774.8487805,13083.1016729,13398.7926061,13722.1010575,14053.2108353,14392.310183,14739.5918862,15095.2533825,15459.4968736,15832.52944
"col",170876271,42727.3039292,44122.1508043,45562.5329141,47049.936771,48585.8974156,50172,51809.8814244,53501.2320261,55247.7973239,57051.3798197,58913.8408586,60837.1025501,62823.1497514,64874.0321161,66991.8662094,69178.8376926,71437.2035784,73769.2945605,76177.517419,78664.3575039,81232.3813004
"col",170876272,19273.8718716,19672.2823889,20078.9284564,20493.9803114,20917.6117099,21350,21791.3261954,22241.7750517,22701.5351437,23170.7989439,23649.7629037,24138.6275353,24637.5974956,25146.881672,25666.6932699,26197.2499017,26738.7736783,27291.4913016,27855.6341598,28431.4384241,29019.1451478
"col",170876273,4696.19256942,4784.00790391,4873.46532033,4964.59552441,5057.42979603,5152,5248.33859698,5346.47865461,5446.45385887,5548.29852566,5652.04761253,5757.73673075,5865.40215746,5975.08084818,6086.81044945,6200.62931179,6316.57650284,6434.69182078,6555.01580797,6677.5897649,6802.45576435
"col",170876274,5526.51220219,5805.07620017,6097.68122406,6405.03501213,6727.88097626,7067,7423.21232736,7797.37954678,8190.40667508,8603.24434647,9036.89111194,9492.39585441,9970.86032583,10473.441812,11001.3559316,11555.8795768,12138.3540014,12750.1880652,13392.8616417,14067.9291973,14777.0235514
"col",170876275,321276.506291,332284.913026,343670.518268,355446.24657,367625.465336,380222,393250.14972,406724.703606,420660.957514,435074.731403,449982.387299,465400.847864,481347.615609,497840.792762,514899.101814,532541.906778,550789.235164,569661.800717,589181.026931,609369.071365,630248.8508
"col",170876276,15369.6615336,15603.5044939,15840.9052769,16081.9180133,16326.5976575,16575,16827.18168,17083.2001987,17343.1139318,17606.9821435,17874.8649994,18146.8235808,18422.919898,18703.216905,18987.7785135,19276.6696077,19569.9560588,19867.7047404,20169.9835434,20476.8613918,20788.408258
"col",170876277,2820.64961987,2892.19679509,2965.55879987,3040.78166824,3117.91260195,3197,3278.09348909,3361.24395472,3446.50357311,3533.92584396,3623.56562403,3715.47916154,3809.72413147,3906.35967175,4005.44642041,4107.04655353,4211.22382438,4318.04360332,4427.57291888,4539.8804998,4655.03681816
"col",170876278,3500.14110156,3531.54430488,3563.22925717,3595.19848629,3627.45454277,3660,3692.83745449,3725.96952604,3759.39885794,3793.12811721,3827.15999479,3861.49720577,3896.14248958,3931.09861027,3966.36835664,4001.95454255,4037.86000708,4074.08761479,4110.64025595,4147.52084676,4184.73232957
"col",170876279,25645.1829465,26245.3865896,26859.6374872,27488.2644035,28131.6037967,28790,29463.8054051,30153.3806513,30859.0948182,31581.3256235,32320.4596251,33076.8924278,33851.0288954,34643.283367,35454.0798791,36283.8523923,37133.0450238,38002.1122848,38891.5193242,39801.742177,40733.2680197
"col",170876280,4329.2686876,4710.49705087,5125.29576412,5576.62097778,6067.68915612,6602,7183.36138825,7815.91651533,8504.17341866,9253.03710612,10067.8445126,10954.4025348,11919.0294153,12968.5997709,14110.5935858,15353.1495198,16705.1229095,18176.1488783,19776.7110026,21518.2160259,23413.0751506
"col",170876281,10673.496298,10671.996617,10670.4971468,10668.9978872,10667.4988383,10666,10664.5013723,10663.0029552,10661.5047486,10660.0067525,10658.5089669,10657.0113917,10655.5140269,10654.0168726,10652.5199286,10651.0231949,10649.5266715,10648.0303584,10646.5342555,10645.0383629,10643.5426804
"col",170876282,16244.6680117,16463.3660409,16685.0083487,16909.6345732,17137.2848861,17368,17601.8211756,17838.790229,18078.9495393,18322.3420563,18569.0113077,18819.0014075,19072.3570635,19329.1235852,19589.3468924,19853.073523,20120.3506412,20391.2260466,20665.7481819,20943.9661421,21225.9296834
"col",170876283,12724.0777859,13314.6390076,13932.6098822,14579.2625711,15255.92828,15964,16704.9353748,17480.2597016,18291.569071,19140.5336529,20028.9011344,20958.5003182,21931.2448864,22949.1373413,24014.2731267,25128.844942,26295.1472562,27515.5810314,28792.6586651,30129.0091624,31527.3835483
"col",170876284,11168.7285359,11553.5369338,11951.6035556,12363.3852013,12789.3544095,13230,13685.8276341,14157.3603953,14645.1393895,15149.724366,15671.6943596,16211.6483552,16770.2059753,17348.0081909,17945.7180571,18564.0214739,19203.6279733,19865.2715338,20549.7114222,21257.7330653,21990.1489511
"col",170876285,16312.1929544,16506.2804561,16702.6772707,16901.4108752,17102.5090734,17306,17511.9121244,17720.2742547,17931.1155419,18144.4654837,18360.353929,18578.8110815,18799.8675046,19023.5541252,19249.9022382,19478.9435108,19710.7099871,19945.2340924,20182.5486378,20422.6868249,20665.6822501
"col",170876286,18942.0902576,19345.7017639,19757.9132846,20178.9080658,20608.8732581,21048,21496.4835026,21954.5231365,22422.3225205,22900.0896119,23388.0367993,23886.3809965,24395.3437394,24915.1512845,25446.0347088,25988.2300135,26541.9782282,27107.5255183,27685.1232944,28275.0283241,28877.5028461
"col",170876287,18292.6503926,18946.8278414,19624.3998299,20326.202988,21053.1038651,21806,22585.8210289,23393.5298334,24230.1237297,25096.6356997,25994.1356663,26923.731815,27886.571962,28883.8449712,29916.7822225,30986.6591322,32094.7967276,33242.5632783,34431.3759857,35662.7027328,36938.0638965
"col",170876288,4199.45734124,4033.80218936,3874.68160305,3721.83781461,3575.02322445,3434,3298.53969041,3168.4228565,3043.43871525,2923.38479837,2808.06662427,2697.29738308,2590.89763393,2488.69501436,2390.52396104,2296.22544157,2205.6466969,2118.64099381,2035.06738725,1954.790492,1877.68026333
"col",170876289,9905.0789407,10418.2602509,10958.0294418,11525.7640293,12122.9128982,12751,13411.6282419,14106.4835777,14837.3393102,15606.060617,16414.6093104,17265.0488438,18159.5495782,19100.3943207,20089.9841505,21130.8445465,22225.6318324,23377.1399559,24588.3076189,25862.225777,27202.1455281
"col",170876290,10636.4082505,11575.7157797,12597.9741147,13710.5086903,14921.291855,16239,17673.0757338,19233.7955474,20932.3434545,22780.891136,24792.6851611,26982.1419113,29364.9508873,31958.1871391,34780.4336243,37851.9143727,41194.63941,44832.5624805,48791.7526978,53100.5813545,57789.9252286
"col",170876291,707.766277768,918.699353023,1192.4960651,1547.89144086,2009.20404085,2608,3385.25299657,4394.14794892,5703.72028813,7403.57983013,9610.04248669,12474.0893885,16191.6980375,21017.2524161,27280.949663,35411.3944003,45964.9267663,59663.6909787,77445.0493375,100525.722906,130485.047815
"col",170876292,20315.6812543,21712.269889,23204.8661245,24800.0699424,26504.9350359,28327,30274.3216655,32355.5107249,34579.7698075,36956.9341714,39497.5151931,42212.7468473,45114.635381,48216.0124032,51530.5916236,55073.0294923,58858.9900075,62905.2139793,67229.5930542,71851.2488284,76790.6174003
"col",170876293,74346.4628766,79935.6277644,85944.9708682,92406.0800437,99352.9178355,106822,114852.587449,123486.892622,132770.301377,142751.611555,153483.289487,165021.74578,177427.631837,190766.15867,205107.439675,220526.859183,237105.468715,254930.413026,274095.388173,294701.134031,316855.963823
"col",170876294,7746.90824976,7877.07804202,8009.43505199,8144.01603104,8280.8583481,8420,8561.479622,8705.33649858,8851.61057426,9000.34246478,9151.57346832,9305.345577,9461.7014885,9620.68461797,9782.33911003,9946.70985108,10113.8424817,10283.7834094,10456.5798215,10632.279698,10810.9318254
"col",170876295,7315.13595647,7441.2824052,7569.60419649,7700.13884321,7832.9245051,7968,8105.4048151,8245.17911856,8387.3637712,8532.00033849,8679.13110267,8828.79907511,8981.0480089,9135.92241165,9293.46755846,9453.72950518,9616.7551019,9782.5920066,9951.28869911,10122.8944953,10297.4595613
"col",170876296,8333.36644578,8884.43118345,9471.93645772,10098.2919904,10766.0668522,11478,12237.0115111,13046.2145604,13908.9281889,14828.6909178,15809.2752619,16854.7032029,17969.2626861,19157.5252079,20424.3645665,21774.976852,23214.9017593,24750.0453092,26386.704073,28131.5909986,29991.8629444
"col",170876297,6373.31558748,6420.74137855,6468.52007944,6516.65431627,6565.14673467,6614,6663.21679742,6712.79983209,6762.75182928,6813.07553457,6863.77371394,6914.84915398,6966.304662,7018.14306619,7070.3672158,7122.97998129,7175.98425446,7229.38294864,7283.17899885,7337.37536192,7391.97501671
"col",170876298,3127.58604569,3716.97503773,4417.4335188,5249.89237078,6239.22686952,7415,8812.34584826,10473.0194672,12446.6445881,14792.1964613,17579.7641366,20892.6448419,24829.8330454,29508.9785773,35069.9022053,41678.7737151,49533.0773445,58867.5129451,69961.009211,83145.0585383,98813.6225777
"col",170876299,10079.6727355,10290.1616115,10505.0460236,10724.4177619,10948.3705328,11177,11410.4038245,11648.6817069,11891.9354298,12140.2689012,12393.7881991,12652.6016164,12916.8197078,13186.5553363,13461.923722,13743.0424911,14030.0317259,14323.0140166,14622.1145131,14927.460979,15239.1838459
"col",170876300,6323.02091904,6580.05304908,6847.53358926,7125.88726965,7415.55608568,7717,8030.69767283,8357.14722202,8696.86701404,9050.39648705,9418.29700747,9801.15276142,10199.5716823,10614.1864161,11045.655326,11494.6635378,11961.9240278,12448.1787551,12954.1998392,13480.7907868,14028.7877672
"col",170876301,38424.1697592,40101.5518235,41852.1589076,43679.1876018,45585.9740419,47576,49652.8992431,51820.4641678,54082.6527253,56443.5956484,58907.6039947,61479.1770179,64163.0103838,66964.0047445,69887.2746867,72938.1580712,76122.2257795,79445.2918865,82913.4242766,86532.9557237,90310.4954548
"col",170876302,27926.2484641,29097.1983151,30317.2461879,31588.4507664,32912.9570554,34293,35730.9082566,37229.1081224,38790.1276294,40416.6008103,42111.2721429,43877.0011811,45716.7673804,47633.6751249,49630.9589657,51711.9890791,53880.276953,56139.4813125,58493.414293,60946.0478732,63501.5205773
"col",170876303,15802.8724557,15423.7371254,15053.6978375,14692.536364,14340.0397123,13996,13660.214332,13332.4846811,13012.617771,12700.4249623,12395.7221416,12098.3296123,11808.0719894,11524.7780954,11248.2808597,10978.41722,10715.028026,10457.9579457,10207.055374,9962.17234264,9723.16443363
"col",170876304,3861.6163824,4159.61281965,4480.60529477,4826.36838524,5198.81361056,5600,6032.14547571,6497.63911431,6999.05435468,7539.16322497,8120.95166753,8747.63604639,9422.68092864,10149.818238,10933.0678864,11776.7599976,12685.5588461,13664.4886429,14718.9613116,15854.8064077,17078.3033465
"col",170876305,22262.278535,22575.6741305,22893.4815295,23215.7628389,23542.5810398,23874,24210.0844863,24550.9001774,24896.5136764,25246.9925241,25602.4052122,25962.8211963,26328.31091,26698.9457784,27074.7982321,27455.9417211,27842.4507296,28234.4007904,28631.8684995,29034.9315312,29443.6686531
"col",170876306,21719.375656,22096.9431407,22481.0742214,22871.8829989,23269.4855576,23674,24085.5464816,24504.2472466,24930.2266645,25363.6112666,25804.5297838,26253.1131851,26709.4947159,27173.8099384,27646.1967708,28126.7955294,28615.7489694,29113.2023278,29619.3033663,30134.2024154,30658.0524187
"col",170876307,16686.8384353,17117.4640368,17559.2024928,18012.3405851,18477.1724961,18954,19443.1326588,19944.8880229,20459.5918378,20987.5782551,21529.1900496,22084.7788419,22654.7053267,23239.3395068,23839.0609335,24454.2589527,25085.3329582,25732.6926504,26396.7583027,27077.9610341,27776.7430893
"col",170876308,5538.1687496,5429.77417945,5323.50113779,5219.30810149,5117.15436011,5017,4918.80588872,4822.53365974,4728.14569745,4635.60512245,4544.87577718,4455.92221174,4368.70967008,4283.2040764,4199.37202185,4117.18075144,4036.59815131,3957.59273611,3880.13363675,3804.19058829,3729.73391818
"col",170876309,10291.0582796,10412.9259061,10536.2366998,10661.0077509,10787.2563519,10915,11044.2563998,11175.0434653,11307.3793228,11441.2823134,11576.7709951,11713.8641457,11852.5807657,11992.9400802,12134.9615421,12278.6648348,12424.0698747,12571.196814,12720.0660436,12870.6981958,13023.1141473
"col",170876310,1001.13341888,1051.07025661,1103.4979589,1158.54077083,1216.32913488,1277,1340.69714622,1407.57152536,1477.78161876,1551.49381285,1628.88279348,1710.13195987,1795.43385925,1884.99064317,1979.01454655,2077.72839068,2181.36611121,2290.17331258,2404.40785006,2524.34044082,2650.25530549
"col",170876311,3430.66549807,3601.78813071,3781.44641201,3970.06610272,4168.09420065,4376,4594.2762035,4823.44009005,5064.03474057,5316.63032502,5581.82545362,5860.24859544,6152.55956779,6459.45109984,6781.65047433,7119.92125107,7475.06507646,7847.92358327,8239.38038517,8650.36317075,9081.84590196
"col",170876312,45841.3800147,47217.0259575,48633.9534184,50093.4012072,51596.6453092,53145,54739.8189955,56382.4966349,58074.4690999,59817.2156701,61612.2600169,63461.1715351,65365.5667152,67327.1105566,69347.5180235,71428.5555442,73572.0425553,75779.8530927,78053.9174297,80396.2237651,82808.8199609
"col",170876313,27109.3720556,27941.9613613,28800.1213424,29684.6373313,30596.3187799,31536,32504.5409271,33502.8279073,34531.7745081,35592.3223549,36685.4419925,37812.1337733,38973.4287727,40170.3897328,41404.1120348,42675.7247015,43986.3914306,45337.3116594,46729.7216628,48164.8956844,49644.1471025
"col",170876314,36747.2749997,37839.3521491,38963.8842901,40121.8359391,41314.2002769,42542,43806.288198,45108.1492568,46448.6997889,47829.0895909,49250.5026295,50714.1580575,52221.3112591,53773.2549267,55371.3201698,57016.8776564,58711.3387891,60456.1569151,62252.8285733,64102.8947774,66007.942338
"col",170876315,25473.690545,27173.6185453,28986.987321,30921.3670806,32984.8332132,35186,37534.0565768,40038.8052951,42710.7026435,45560.9029005,48601.3046996,51844.6007021,55304.3305847,58994.9375636,62931.8286892,67131.4391662,71611.3009649,76390.1160108,81487.8342597,86925.7369813,92726.5256023
"col",170876316,35835.0705736,36495.277507,37167.6477539,37852.4054047,38549.7786789,39260,39983.3060739,40719.9379674,41470.1411886,42234.1657685,43012.2663449,43804.7022466,44611.7375803,45433.6413185,46270.687389,47123.1547663,47991.3275647,48875.4951328,49775.95215,50692.9987248,51626.9404946
"col",170876317,9885.56025592,10159.0869643,10440.1819702,10729.0546831,11025.9203069,11331,11644.5210401,11966.7169935,12297.8278891,12638.1003973,12987.7880136,13347.1512478,13716.4578175,14095.9828481,14486.0090773,14886.8270662,15298.7354155,15722.0409877,16157.0591364,16604.1139405,17063.538446
"col",170876318,9551.58383738,9888.80073173,10237.9230059,10599.3709772,10973.5798021,11361,11762.0979961,12177.3566825,12607.2759997,13052.3735387,13513.1851636,13990.2656574,14484.1893895,14995.5510072,15524.9661519,16073.0722001,16640.5290305,17228.019819,17836.2518608,18465.9574218,19117.8946208
"col",170876319,24522.4011714,25200.9192828,25898.2115275,26614.7973729,27351.2106598,28108,28885.7291849,29684.9776059,30506.3406854,31350.4303209,32217.8753409,33109.3219728,34025.4343248,34966.8948807,35934.4050079,36928.6854803,37950.4770151,39000.5408246,40079.6591833,41188.6360109,42328.2974707
"col",170876320,43118.7144476,43752.6548299,44395.9155366,45048.6335972,45710.9480556,46383,47064.9325931,47756.8911021,48459.0229303,49171.4776478,49894.407024,50627.9650595,51372.3080191,52127.594465,52893.9852906,53671.6437548,54460.7355168,55261.4286715,56073.8937847,56898.3039305,57734.8347271
"col",170876321,11516.4411413,11770.8606252,12030.900706,12296.6855531,12568.342079,12846,13129.791898,13419.8532839,13716.3226622,14019.3415974,14329.0547813,14645.6101023,14969.1587157,15299.8551164,15637.8572122,15983.3263994,16336.4276398,16697.3295397,17066.2044301,17443.228449,17828.5816257
"col",170876322,19460.894487,19431.6276946,19402.4049158,19373.2260845,19344.0911346,19315,19285.9526149,19256.9489136,19227.9888302,19199.0722992,19170.1992552,19141.3696326,19112.5833663,19083.840391,19055.1406415,19026.484053,18997.8705604,18969.300099,18940.7726041,18912.288011,18883.8462553
"col",170876323,22742.2329016,22686.1100057,22630.125609,22574.2793696,22518.5709467,22463,22407.5661904,22352.2691793,22297.1086293,22242.0842036,22187.1955662,22132.4423821,22077.8243169,22023.3410373,21968.9922106,21914.777505,21860.6965895,21806.749134,21752.9348091,21699.2532863,21645.7042378
"col",170876324,30077.6296116,30387.0707349,30699.6954139,31015.5364012,31334.6267866,31657,31982.6898155,32311.7303546,32644.1560898,32980.0018482,33319.3028154,33662.0945388,34008.4129316,34358.2942764,34711.7752293,35068.8928232,35429.6844723,35794.1879754,36162.4415206,36534.4836884,36910.3534567
"col",170876325,785389.507446,805738.471295,826614.664405,848031.746966,870003.733093,892545,915670.297405,939394.757184,963733.903267,988703.661803,1014320.37158,1040600.7947,1067562.12758,1095222.01218,1123598.54755,1152710.30166,1182576.3236,1213216.15597,1244649.84775,1276897.96733,1309981.61605
"col",170876326,10897.2159597,11120.0695141,11347.4805359,11579.5422276,11816.3496978,12058,12304.5921726,12556.2272793,12813.0084507,13075.0409263,13342.4320981,13615.2915539,13893.7311231,14177.8649217,14467.8093995,14763.6833879,15065.6081484,15373.7074223,15688.1074816,16008.9371803,16336.328008
