"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kor",410624241,382213.001686,387348.945699,392553.90338,397828.802091,403174.581657,408592.194532,414082.605968,419646.794187,425285.750556,431000.479764,436792,442661.343135,448609.554904,454637.695097,460746.837743,466938.071302,473212.498863,479571.238335,486015.42265,492546.199963,499164.733859
"kor",410624242,194871.000466,197094.310085,199342.985745,201617.31685,203917.596106,206244.119559,208597.186633,210977.100169,213384.166459,215818.695295,218281,220771.397472,223290.208227,225837.756434,228414.369963,231020.380425,233656.123213,236321.937547,239018.166518,241745.15713,244503.260347
"kor",410624243,184305.000051,184613.072394,184921.659691,185230.762803,185540.382591,185850.51992,186161.175655,186472.350661,186784.045808,187096.261964,187409,187722.260789,188036.045205,188350.354122,188665.188418,188980.548971,189296.43666,189612.852366,189929.796973,190247.271363,190565.276424
"kor",410624244,334089.001364,333313.858007,332540.513115,331768.962515,330999.202043,330231.227547,329465.034882,328700.619915,327937.978521,327177.106584,326418,325660.654672,324905.066515,324151.231451,323399.145412,322648.804341,321900.204189,321153.340917,320408.210494,319664.808901,318923.132127
"kor",410624245,345306.000562,348786.330459,352301.738506,355852.578257,359439.206827,363061.984929,366721.276914,370417.450805,374150.878334,377921.934978,381731,385578.456486,389464.691383,393390.095537,397355.063734,401359.994739,405405.291336,409491.360368,413618.61278,417787.463658,421998.332273
"kor",410624246,73501.9998751,75041.5738556,76613.3957756,78218.1411008,79856.4994454,81529.1748683,83236.8861754,84980.3672288,86760.3672623,88577.651203,90433,92327.2109605,94261.0980918,96235.4924518,98251.2425053,100309.214489,102410.292785,104555.380298,106745.398846,108981.289555,111264.013264
"kor",410624247,300797.661054,307384.113729,314114.787469,320992.840227,328021.499107,335204.061873,342543.8985,350044.452756,357709.243813,365541.867902,373546,381725.395553,390083.892238,398625.411765,407353.961717,416273.637427,425388.623904,434703.197795,444221.729389,453948.684671,463888.627415
"kor",410624248,262122.341648,267861.935475,273727.207017,279720.908194,285845.85118,292104.909726,298501.020512,305037.184518,311716.468436,318542.006109,325517,332644.722696,339928.518441,347371.804708,354978.073801,362750.894493,370693.913701,378810.858198,387105.536361,395581.839955,404243.745965
"kor",410624249,317580.884737,322728.008641,327958.553449,333273.871188,338675.335796,344164.34348,349742.313076,355410.686415,361170.928696,367024.528865,372973,379017.879702,385160.730492,391403.140216,397746.722453,404193.116935,410743.989969,417401.03487,424165.972395,431040.55119,438026.548242
"kor",410624250,216314.634791,219820.507724,223383.201338,227003.636542,230682.749172,234421.490229,238220.826127,242081.738945,246005.226677,249992.303494,254044,258161.363506,262345.458296,266597.365903,270918.185388,275309.033626,279771.045593,284305.374659,288913.192888,293595.691341,298354.08038
"kor",410624251,230075.482569,233804.381483,237593.715724,241444.464785,245357.624034,249334.204969,253375.235485,257481.760135,261654.840399,265895.554965,270205,274584.289439,279034.55527,283556.947827,288152.63609,292822.807982,297568.67068,302391.450928,307292.39535,312272.770775,317333.864563
"kor",410624252,66705.9998938,66667.1984972,66628.4196705,66589.6634006,66550.9296744,66512.2184787,66473.5298004,66434.8636265,66396.2199439,66357.5987394,66319,66280.4237126,66241.8698643,66203.3384418,66164.8294322,66126.3428224,66087.8785995,66049.4367503,66011.0172619,65972.6201212,65934.2453153
"kor",410624253,160838.999817,163061.9271,165315.577066,167600.374329,169916.749369,172265.138618,174645.984538,177059.735708,179506.846904,181987.779189,184503,187052.983231,189638.209328,192259.165377,194916.345194,197610.249422,200341.385622,203110.268371,205917.419357,208763.36748,211648.648946
"kor",410624254,340932.000143,356083.861929,371909.10995,388437.671154,405700.802522,423731.150169,442562.811084,462231.397613,482774.104801,504229.780733,526639,550044.140427,574489.463214,600021.196641,626687.623485,654539.172328,683628.512926,714010.655807,745743.056304,778885.723207,813501.332244
"kor",410624255,102696.999626,108684.816806,115021.757667,121728.178099,128825.620856,136336.884754,144286.097912,152698.795255,161602.000538,171024.313153,180996,191549.092712,202717.490545,214537.069276,227045.796442,240283.853303,254293.763915,269120.531725,284811.784139,301417.925509,318992.299047
"kor",410624256,305268.000565,313101.231371,321135.464263,329375.85699,337827.69965,346496.418085,355387.577367,364506.885365,373860.196417,383453.515083,393293,403384.967838,413735.897352,424352.433546,435241.391934,446409.762917,457864.716271,469613.605752,481663.973812,494023.556444,506700.28815
"kor",410624257,263760.001158,264785.665729,265815.318728,266848.975665,267886.652109,268928.363691,269974.126102,271023.955094,272077.866481,273135.876138,274198,275264.254067,276334.6544,277409.217122,278487.958418,279570.894539,280658.041795,281749.416563,282845.035281,283944.914453,285049.070647
"kor",410624258,117820.999505,120156.891425,122539.094198,124968.525973,127446.123101,129972.840498,132549.65201,135177.550792,137857.549688,140590.681623,143378,146220.579108,149119.514532,152075.923581,155090.945712,158165.742976,161301.50046,164499.426747,167760.754383,171086.740346,174478.666539
"kor",410624259,120512.999818,122118.810502,123746.01828,125394.908264,127065.769364,128758.894341,130474.579857,132213.126526,133974.838967,135760.025861,137569,139402.078343,141259.582074,143141.836657,145049.171891,146981.92197,148940.425543,150925.025769,152936.07038,154973.911743,157038.906919
"kor",410624260,89145.0174187,96431.6973143,104313.987659,112840.573426,122064.119078,132041.593851,142834.623626,154509.871559,167139.449828,180801.365032,195580,211566.634982,228860.011442,247566.94193,267802.969819,289693.082947,313372.485616,338987.433674,366696.137865,396669.741022,429093.375128
"kor",410624261,161645.650948,174858.505116,189151.37297,204612.534419,221337.485337,239429.527396,259000.406108,280171.001019,303072.072325,327845.068509,354643,383631.384242,414989.268012,448910.333301,485604.093595,525297.187932,568234.780736,614682.076083,664925.955726,719276.751025,778070.159706
"kor",410624262,135333.330846,146395.425954,158361.732518,171306.16044,185308.660988,200455.720617,216840.895153,234565.387637,253738.673411,274479.176288,296915,321184.719428,347438.236513,375837.706122,406558.537599,439790.478184,475738.784982,514625.492736,556690.785225,602194.478759,651417.626935
"kor",410624263,178434.000412,189399.278294,201038.403753,213392.786645,226506.381577,240425.844292,255200.697663,270883.507884,287530.071491,305199.613876,323955,343862.958057,364994.316876,387424.257921,411232.582771,436503.997039,463328.411741,491801.263178,522023.852487,554103.706046,588154.958038
"kor",410624264,179718.999673,180997.205,182284.501234,183580.953033,184886.625513,186201.584255,187525.895303,188859.625174,190202.840857,191555.609817,192918,194290.079834,195671.918234,197063.584605,198465.148847,199876.681356,201298.253028,202729.935263,204171.799972,205623.919574,207086.367005
"kor",410624265,133421.00031,137154.350785,140992.166868,144937.371685,148992.970161,153162.0513,157447.790544,161853.452189,166382.391871,171038.059122,175824,180743.859786,185801.385762,191000.430067,196344.952629,201839.024181,207486.829363,213292.669907,219260.967916,225396.269232,231703.246897
"kor",410624266,150194.000387,155843.718305,161705.95678,167788.710013,174100.272919,180649.252432,187444.579247,194495.519999,201811.689896,209403.065834,217280,225453.233991,233933.913463,242733.603325,251864.303516,261338.465366,271169.008575,281369.338832,291953.366098,302935.523571,314330.787371
"kor",410624267,189467.000114,207669.497673,227620.747875,249488.757107,273457.672482,299729.332522,328524.966803,360087.058896,394681.388286,432599.268457,474160,519713.559392,569643.546093,624370.412782,684355.005917,750102.446458,822166.383409,901153.65601,987729.403838,1082622.66784,1186632.52949
"kor",410624268,125943.000072,133423.876833,141349.109509,149745.092357,158639.787423,168062.81767,178045.56563,188621.277924,199825.175987,211694.573368,224269,237590.333851,251702.940396,266653.820367,282492.766293,299272.528322,317048.989903,335881.353902,355832.339771,376968.392427,399359.903545
"kor",410624269,110299.000288,116069.723669,122142.365002,128532.720305,135257.412028,142333.932286,149780.688365,157617.050599,165863.402757,174541.195064,183673,193282.571009,203394.904291,214036.303819,225234.449763,237018.470488,249419.018324,262468.349295,276200.407029,290650.911044,305857.449667
"kor",410624270,138654.000314,138445.190873,138236.695893,138028.514901,137820.647425,137613.092992,137405.851131,137198.921371,136992.303242,136785.996274,136580,136374.313951,136168.93766,135963.87066,135759.112486,135554.662673,135350.520756,135146.686272,134943.158758,134739.93775,134537.022789
"kor",410624271,97612.0004055,97853.2983827,98095.1928512,98337.6852857,98580.7771642,98824.4699686,99068.7651844,99313.6643007,99559.1688104,99805.2802101,100052,100299.329684,100547.27077,100795.824769,101044.993196,101294.777571,101545.179415,101796.200255,102047.841622,102300.10505,102552.992075
"kor",410624272,49483.0000504,48595.9601158,47724.8213967,46869.2988454,46029.1125241,45203.9875131,44393.653821,43597.8462964,42816.3045409,42048.7728241,41295,40554.7394244,39827.7488748,39113.7904705,38412.6305953,37724.0398208,37047.7928313,36383.6683502,35731.4490677,35090.9215691,34461.8762659
"kor",410624273,52146.9999295,51956.3952063,51766.4871705,51577.2732758,51388.7509848,51200.9177696,51013.7711117,50827.3085015,50641.5274387,50456.4254322,50272,50088.248669,49905.1689754,49722.7584641,49541.0146893,49359.9352139,49179.5176098,48999.7594578,48820.6583474,48642.2118772,48464.4176543
"kor",410624274,75705.9996939,76325.2050761,76949.4749882,77578.8508536,78213.3744341,78853.0878334,79498.0334993,80148.2542271,80803.7931618,81464.6938015,82131,82802.7559698,83480.006285,84162.7958843,84851.170074,85545.1745308,86244.8553052,86950.2588241,87661.4318945,88378.4217059,89101.2758338
"kor",410624275,247198.196893,246458.393067,245720.803294,244985.420947,244252.239419,243521.252125,242792.452497,242065.833988,241341.390071,240619.114238,239899,239181.040888,238465.230452,237751.562262,237040.029907,236330.626994,235623.347151,234918.184024,234215.131277,233514.182596,232815.331683
"kor",410624276,251800.079966,251046.503828,250295.18296,249546.110612,248799.280054,248054.684577,247312.317493,246572.172133,245834.241847,245098.520005,244365,243633.675241,242904.539158,242177.585201,241452.80684,240730.197564,240009.750881,239291.460318,238575.319424,237861.321765,237149.460926
"kor",410624277,181340.571984,180797.863944,180256.780097,179717.315582,179179.465552,178643.225176,178108.589636,177575.55413,177044.113869,176514.264079,175986,175459.316886,174934.210007,174410.674643,173888.706094,173368.299669,172849.450693,172332.154505,171816.406458,171302.20192,170789.53627
"kor",410624278,223791.037044,223121.28513,222453.537621,221787.788517,221124.031837,220462.261619,219802.471918,219144.656806,218488.810374,217834.92673,217183,216533.024328,215884.993874,215238.902817,214594.745352,213952.515694,213312.208072,212673.816734,212037.335946,211402.75999,210770.083164
"kor",410624279,175229.114638,174704.696698,174181.848212,173660.564484,173140.84083,172622.672583,172106.055087,171590.983701,171077.453797,170565.460764,170055,169546.066921,169038.656954,168532.765541,168028.388138,167525.520213,167024.157248,166524.294741,166025.9282,165529.053149,165033.665123
"kor",410624280,339791.00119,339338.9038,338887.407933,338436.512788,337986.217566,337536.52147,337087.423701,336638.923465,336191.019965,335743.712407,335297,334850.881951,334405.357469,333960.425764,333516.086048,333072.337534,332629.179434,332186.610963,331744.631336,331303.23977,330862.435483
"kor",410624281,123842.000505,124241.549509,124642.387569,125044.518846,125447.947511,125852.677749,126258.713761,126666.059759,127074.719969,127484.698631,127896,128308.628342,128722.587939,129137.883085,129554.51809,129972.497277,130391.824981,130812.505554,131234.54336,131657.942779,132082.708203
"kor",410624282,111077.999885,110577.679756,110079.613181,109583.790009,109090.200136,108598.833501,108109.680092,107622.729938,107137.973117,106655.39975,106175,105696.764078,105220.682238,104746.744776,104274.942035,103805.264399,103337.702296,102872.246197,102408.886616,101947.61411,101488.419279
"kor",410624283,331978.99934,344751.349783,358015.095573,371789.142345,386093.123097,400947.426175,416373.224332,432392.504909,449028.101173,466303.724867,484244,502874.497953,522221.773923,542313.404775,563178.028348,584845.384276,607346.356378,630713.016676,654978.671111,680177.907016,706346.642415
"kor",410624284,115962.000249,114092.201476,112252.551781,110442.565034,108661.762942,106909.674925,105185.83799,103489.796611,101821.102605,100179.315016,98564,96974.7307058,95411.0871663,93872.6561858,92359.031231,90869.8123237,89404.6059349,87963.0248812,86544.6882221,85149.2211594,83776.2549383
"kor",410624285,168021.999879,173001.746962,178129.081152,183408.376559,188844.136928,194440.999485,200203.738892,206137.271319,212246.658638,218537.112745,225014,231682.845811,238549.339344,245619.338376,252898.874298,260394.157251,268111.581433,276057.730546,284239.383421,292663.519792,301337.326258
"kor",410624286,191974.999172,197075.351376,202311.208687,207686.171175,213203.934559,218868.292743,224683.140428,230652.475787,236780.403217,243071.136161,249529,256158.435035,262963.999533,269950.372865,277122.358725,284484.888426,292043.024298,299801.963167,307767.039924,315943.731198,324337.65912
"kor",410624287,31394.9998873,30718.4186887,30056.4182233,29408.6842675,28774.9093695,28154.7927031,27548.0399252,26954.3630359,26373.4802419,25805.1158228,25249,24704.8688089,24172.4639734,23651.5327834,23141.8279751,22643.1076131,22155.1349759,21677.6784436,21210.5113878,20753.412064,20306.1635066
"kor",410624288,58755.0002635,58812.2485727,58869.5526621,58926.9125862,58984.3283992,59041.8001558,59099.3279103,59156.9117173,59214.5516315,59272.2477075,59330,59387.8085639,59445.6734538,59503.5947249,59561.5724318,59619.6066298,59677.6973737,59735.8447187,59794.0487199,59852.3094326,59910.626912
"kor",410624289,65368.9996934,64200.4405794,63052.7710371,61925.6176371,60818.6136258,59731.3988055,58663.6194179,57614.9280282,56584.9834128,55573.4504478,54580,53604.3088201,52646.0594371,51704.9400555,50780.6444533,49872.8718827,48981.3269722,48105.7196305,47245.7649521,46401.1831245,45571.6993372
"kor",410624290,55807.9999137,55310.2937374,54817.0261979,54328.1577105,53843.6490437,53363.4613157,52887.5559917,52415.8948803,51948.4401309,51485.1542303,51026,50570.940593,50119.9394908,49672.9605007,49229.9677529,48790.9256972,48355.7991006,47924.5530443,47497.1529211,47073.564432,46653.7535842
"kor",410624291,53144.0002099,52102.2489738,51080.9185874,50079.6087525,49097.9270178,48135.4886248,47191.9163575,46266.840394,45359.898162,44470.7341964,43599,42744.3539071,41906.4609495,41084.992725,40279.6272692,39490.0489287,38715.9482377,37957.0217969,37212.9721541,36483.507688,35768.3424938
"kor",410624292,51582.9998598,50493.584425,49427.1770742,48383.2918843,47361.4531951,46361.1953918,45382.0626936,44423.6089454,43485.3974147,42567.0005929,41668,40787.9859942,39926.5575853,39083.3222518,38257.8957621,37449.9019994,36658.9727906,35884.747738,35126.8740554,34385.0064077,33658.8067526
"kor",410624293,38189.999882,37486.6865328,36796.3255185,36118.6783067,35453.5107579,34800.5930446,34159.6995719,33530.6088992,32913.1036644,32306.970508,31712,31127.9865672,30554.7284223,29992.0274941,29439.6893592,28897.5231747,28365.3416122,27842.9607934,27330.200226,26826.882742,26332.8344359
"kor",410624294,41942.9998256,41501.2396351,41064.1322369,40631.6286259,40203.6803133,39780.2393208,39361.2581756,38946.6899048,38536.4880303,38130.6065634,37729,37331.6233151,36938.4319578,36549.3818468,36164.4293648,35783.5313538,35406.6451108,35033.728382,34664.7393591,34299.6366739,33938.3793939
"kor",410624295,65962.9997599,65016.3460601,64083.2780558,63163.6007747,62257.1220429,61363.6524442,60483.0052809,59614.9965346,58759.4448277,57916.1713858,57085,56265.7569903,55458.2711691,54662.3738057,53877.8985909,53104.6816022,52342.5612696,51591.3783418,50850.9758531,50121.1990903,49401.8955605
"kor",410624296,54343.9998115,53133.8641769,51950.6759194,50793.834973,49662.7546342,48556.8612641,47475.5939977,46418.4044594,45384.7564848,44374.1258489,43386,42419.8778002,41475.2692709,40551.6953441,39648.6876202,38765.7881295,37902.5491007,37058.5327334,36233.310976,35426.4653091,34637.5865326
"kor",410624297,264720.999193,263321.888152,261930.171733,260545.810853,259168.766638,257799.000416,256436.473722,255081.148293,253732.986069,252391.949191,251058,249731.101035,248411.215035,247098.304935,245792.333864,244493.26515,243201.06231,241915.689059,240637.109299,239365.287126,238100.186823
"kor",410624298,250993.000786,251653.62107,252315.980124,252980.082524,253645.93286,254313.535732,254982.895752,255654.017546,256326.905751,257001.565015,257678,258356.21538,259036.215841,259718.006082,260401.590813,261086.974757,261774.16265,262463.15924,263153.969287,263846.597564,264541.048858
"kor",410624299,275841.999965,273440.89703,271060.694812,268701.211377,266362.266376,264043.681028,261745.278112,259466.881945,257208.318378,254969.414774,252750,250549.904414,248368.959849,246206.999602,244063.858423,241939.372498,239833.379439,237745.718274,235676.22943,233624.754723,231591.137348
"kor",410624300,147854.999968,145603.63463,143386.550485,141203.22554,139053.145748,136935.80489,134850.704456,132797.353525,130775.268653,128783.973756,126823,124891.88569,122990.17616,121117.423669,119273.187292,117457.032818,115668.53265,113907.265698,112172.817287,110464.779055,108782.748859
"kor",410624301,182098.000533,180354.900586,178628.486146,176918.597494,175225.076439,173547.766307,171886.51192,170241.159588,168611.557092,166997.553669,165399,163815.748195,162247.651779,160694.56568,159156.346216,157632.851077,156123.939318,154629.471342,153149.308888,151683.31502,150231.354111
"kor",410624302,341550.001238,346903.131074,352340.160774,357862.405307,363471.200247,369167.902104,374953.888648,380830.559241,386799.335178,392861.660032,399019,405272.844257,411624.705321,418076.119413,424628.646832,431283.872334,438043.40551,444908.881179,451881.959783,458964.327788,466157.698093
"kor",410624303,126507.00028,124552.690571,122628.571496,120734.176663,118869.046883,117032.730064,115224.781097,113444.761747,111692.240553,109966.792716,108268,106595.450631,104948.739196,103327.466544,101731.23969,100159.671722,98612.3817039,97088.9945832,95589.1411027,94112.4577095,92658.5864664
"kor",410624304,111392.000021,109557.671154,107753.548786,105979.135498,104233.94206,102517.487298,100829.297964,99168.9086021,97535.86142,95929.7061654,94350,92796.3073779,91268.1999256,89765.2563236,88287.0621904,86833.2099684,85403.2988112,83996.9344735,82613.729202,81253.3016287,79915.2766657
"kor",410624305,116492.999747,114444.93579,112432.878855,110456.195903,108514.265022,106606.475236,104732.226312,102890.928566,101082.002685,99304.8795373,97559,95843.8147787,94158.7842366,92503.3782241,90877.0759121,89279.3656285,87709.7446967,86167.7192775,84652.8042143,83164.5228796,81702.4070259
"kor",410624306,90845.9998971,88341.7187556,85906.4711879,83538.3541991,81235.5172525,78996.160824,76818.5349954,74700.9380872,72641.7153288,70639.2575652,68692,66798.4209721,64957.0407671,63166.4204604,61425.1607933,59731.9010795,58085.3181415,56484.1252768,54927.0712526,53412.9393277,51940.5463019
"kor",410624307,228205.998884,231259.167284,234353.184029,237488.595629,240665.955905,243885.826089,247148.774921,250455.37875,253806.221637,257201.895456,260643,264130.143087,267663.940666,271245.016929,274874.004416,278551.544132,282278.285658,286054.887264,289882.016028,293760.347954,297690.568089
"kor",410624308,28746.9999282,27694.0601858,26679.6873236,25702.4687211,24761.043499,23854.100624,22980.3770832,22138.6561249,21327.7655647,20546.5761524,19794,19068.9890663,18370.5336975,17697.6612216,17049.4345929,16424.9510881,15823.3410485,15243.7666689,14685.4208315,14147.5259811,13629.3330427
"kor",410624309,68352.999749,66383.3662135,64470.4888743,62612.7322668,60808.5080532,59056.273665,57354.5309834,55701.825059,54096.7428677,52537.9121024,51024,49553.7122017,48125.7916464,46739.0174961,45392.204092,44084.1999407,42813.8867298,41580.1783718,40382.0200755,39218.387444,38088.2855992
"kor",410624310,31301.9999578,30472.5745167,29665.1267947,28879.0744367,28113.8505186,27368.9031382,26643.6950177,25937.7031155,25250.4182495,24581.3447295,23930,23295.914292,22678.6302841,22077.702773,21492.6983521,20923.1950987,20368.7822706,19829.0600087,19303.6390494,18792.1404437,18294.1952837
"kor",410624311,20734.9999524,20260.8725478,19797.5865608,19344.8940913,18902.5529073,18470.3263159,18047.9830365,17635.2970767,17232.0476119,16838.0188668,16453,16076.7849912,15709.1725311,15349.9659134,14998.9729297,14656.0057667,14320.8809057,13993.4190243,13673.4449004,13360.7873186,13055.2789786
"kor",410624312,44171.9999236,43303.9189333,42452.8977231,41618.6010292,40800.7001767,39998.8729495,39212.8034643,38442.1820452,37686.7051024,36946.0750122,36220,35508.1940251,34810.3766682,34126.273021,33455.6135777,32798.1341288,32153.5756573,31521.6842363,30902.2109293,30294.911692,29699.5472759
"kor",410624313,48228.9999473,47084.876959,45967.8956782,44877.4122299,43812.7980134,42773.4393403,41758.7370804,40768.1063166,39800.9760075,38856.7886584,37935,37035.0786745,36156.5059292,35298.7753178,34461.3924082,33643.8744977,32845.7503344,32066.5598459,31305.8538741,30563.1939158,29838.1518707
"kor",410624314,35516.9999782,35037.1535857,34563.7900764,34096.8218643,33636.1625469,33181.7268888,32733.4308066,32291.1913523,31854.9266991,31424.5561253,31000,30581.1797681,30168.0179358,29760.4380561,29358.3647152,28961.7235179,28570.441074,28184.4449851,27803.6638307,27428.0271555,27057.4654557
"kor",410624315,47134.0000636,45921.3087066,44739.8181883,43588.7257549,42467.2493067,41374.6268661,40310.1160601,39272.9936161,38262.5548701,37278.1132882,36319,35384.5633442,34474.168426,33587.1966852,32723.0454765,31881.1276599,31060.8712015,30261.7187852,29483.1274336,28724.5681395,27985.5255065
"kor",410624316,101549.000128,102558.154521,103577.337497,104606.648717,105646.18883,106696.059488,107756.363352,108827.204102,109908.68645,111000.916148,112104,113218.045869,114343.162692,115479.460487,116627.050367,117786.044548,118956.556362,120138.700266,121332.591855,122538.347874,123756.086227
"kor",410624317,54290.9998546,53009.7527444,51758.7425825,50537.2557883,49344.5956216,48180.0817847,47043.050035,45932.8518056,44848.8538354,43790.4378083,42757,41747.950934,40762.7150453,39800.7303517,38861.448134,37944.3326221,37048.8606902,36174.5215581,35320.8164995,34487.2585582,33673.3722697
"kor",410624318,38238.0001703,37453.7366123,36685.5583444,35933.1354565,35196.1448048,34474.2698732,33767.2006376,33074.6334322,32396.2708196,31731.8214628,31081,30443.5269225,29819.128454,29207.5364336,28608.4882003,28021.7264804,27446.9992767,26884.0597607,26332.6661661,25792.5816855,25263.5743684
"kor",410624319,60011.0000227,58534.3788415,57094.0911676,55689.2429847,54318.9622741,52982.398474,51678.7219516,50407.1234876,49166.8137744,47957.022926,46777,45626.0125316,44503.3460789,43408.3037795,42340.2059178,41298.3895033,40282.2078588,39291.0302193,38324.2413401,37381.2411152,36461.4442048
"kor",410624320,10150.0000008,9878.17458975,9613.62888845,9356.16794026,9105.60200961,8861.74644222,8624.421529,8393.45237363,8168.66876363,7949.90504498,7737,7529.79672855,7328.14253242,7131.88880276,6940.89091062,6755.0081003,6574.10338568,6398.04344922,6226.69854376,6059.94239686,5897.65211776
"kor",410624321,116518.999808,115201.881453,113899.651664,112612.142142,111339.18649,110080.620193,108836.280595,107606.00688,106389.640047,105187.022895,103998,102822.417693,101660.124042,100510.968836,99374.803557,98251.4813694,97140.8570962,96042.7872014,94957.1297716,93883.7444977,92822.4926565
"kor",410624322,280810.00047,283090.71238,285389.948014,287707.857819,290044.593465,292400.307854,294775.15513,297169.290687,299582.871185,302016.054551,304469,306941.868037,309434.82047,311948.020425,314481.632349,317035.822025,319610.756586,322206.604518,324823.535679,327461.721303,330121.334019
"kor",410624323,229491.00082,227957.819494,226434.881031,224922.117001,223419.459431,221926.840801,220444.194044,218971.45254,217508.550113,216055.421031,214612,213178.222163,211754.023095,210339.338803,208934.105721,207538.260707,206151.74104,204774.484422,203406.428967,202047.513203,200697.676072
"kor",410624324,477961.844152,477924.946921,477888.05254,477851.161006,477814.27232,477777.386482,477740.503492,477703.623348,477666.746052,477629.871603,477593,477556.131244,477519.265333,477482.402269,477445.54205,477408.684677,477371.830149,477334.978466,477298.129629,477261.283635,477224.440486
"kor",410624325,248015.001109,257819.313081,268011.200534,278605.984763,289619.59273,301068.581008,312970.160671,325342.223166,338203.367208,351572.92674,365471,379918.479729,394937.084582,410549.39178,426778.871042,443649.919875,461187.900246,479419.176708,498371.156036,518072.328425,538552.31032
"kor",410624326,86281.9996157,84781.5667673,83307.2262526,81858.5243294,80435.0151459,79036.2606035,77661.8302222,76311.3010081,74984.2573228,73680.2907562,72399,71139.9907249,69902.8754587,68687.2734675,67492.8106382,66319.1193634,65165.8384286,64032.6129006,62919.0940184,61824.939086,60749.8113667
"kor",410624327,334751.998916,333144.712257,331545.142864,329953.253684,328369.007841,326792.368635,325223.299545,323661.764222,322107.726494,320561.150362,319022,317490.239753,315965.834138,314448.747842,312938.945723,311436.392805,309941.054283,308452.895517,306971.882033,305497.979525,304031.15385
"kor",410624328,283026.998914,274758.73673,266732.020971,258939.795174,251375.209024,244031.612326,236902.549164,229981.752223,223263.137278,216740.797847,210409,204262.177314,198294.925982,192502.000063,186878.30687,181418.90249,176118.987441,170973.902452,165979.124365,161130.262163,156423.053104
