"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"omn",512715134,1932.11511969,2035.75170484,2144.9472454,2259.99991777,2381.22389223,2508.95019081,2643.52759121,2785.3235792,2934.72535209,3092.14087601,3258,3432.75562972,3616.8849642,3810.89079892,4015.30289878,4230.67944469,4457.60855779,4696.70990541,4948.63639317,5214.07594784,5493.75339586
"omn",512715135,68066.1723377,67558.7679098,67055.1459667,66555.2783114,66059.1369573,65566.6941265,65077.9222479,64592.7939563,64111.2820903,63633.3596908,63159,62688.1764594,62220.8627084,61757.0325832,61296.6601147,60839.7195275,60386.1852385,59936.0318552,59489.2341742,59045.7671804,58605.6060448
"omn",512715136,1492.60831691,1481.48155536,1470.4377391,1459.4762498,1448.59647375,1437.79780182,1427.0796294,1416.44135641,1405.88238723,1395.40213068,1385,1374.67541279,1364.42779099,1354.25656087,1344.16115294,1334.141002,1324.19554704,1314.32423122,1304.52650187,1294.80181043,1285.14961244
"omn",512715137,391.307185847,432.677001588,478.420520946,529.000141035,584.927144558,646.766868099,715.144416808,790.750983264,874.350834372,966.789036938,1069,1182.01692028,1306.98222621,1445.15912618,1597.94437759,1766.88240596,1953.68091673,2160.22815753,2388.61200548,2641.14107246,2920.36804161
"omn",512715138,2942.67396354,3253.77962186,3597.77602235,3978.1404432,4398.71778775,4863.75945056,5377.96629253,5946.53615946,6575.21642425,7270.36208414,8039,8888.89992714,9828.65305569,10867.7588544,12016.7210958,13287.1540332,14691.8998032,16245.1582398,17962.6304135,19861.6773447,21961.4954972
"omn",512715139,10711.6075829,10909.7184638,11111.4933998,11317.0001576,11526.3077571,11739.4864948,11956.6079672,12177.7450952,12402.9721481,12632.364769,12866,13103.956308,13346.3136112,13593.153306,13844.5582939,14100.6130101,14361.403451,14627.0172037,14897.5434754,15173.0731228,15453.6986833
"omn",512715140,7440.07023769,7621.5825326,7807.52310738,7997.99999693,8193.12387181,8393.00810261,8597.76882573,8807.52501094,9022.39853044,9242.5142297,9468,9698.98685273,9935.6089955,10178.0039101,10426.3124326,10680.6788346,10941.2509078,11208.1800493,11481.62135,11761.7336841,12048.6798022
"omn",512715141,16202.6010712,16298.8280993,16395.6266184,16493.0000225,16590.951726,16689.4851633,16788.6037894,16888.3110796,16988.6105301,17089.5056576,17191,17293.0971159,17395.8005851,17499.1140089,17603.0410097,17707.5852316,17812.7503401,17918.5400228,18024.9579891,18132.0079701,18239.6937196
"omn",512715142,16349.9390074,16635.6056611,16926.2634917,17221.9997051,17522.903031,17829.0637494,18140.5737176,18457.5263979,18780.0168855,19108.1419371,19442,19781.6912416,20127.3175794,20478.9827115,20836.792148,21200.8532423,21571.2752237,21948.1692296,22331.6483397,22721.8276089,23118.8241026
"omn",512715143,1931.19025146,2286.91311332,2708.15968749,3206.99936094,3797.72468683,4497.26088898,5325.65079658,6306.62910319,7468.30240366,8843.95449296,10473,12402.1136797,14686.5677194,17391.8153748,20595.366311,24389.0073775,28881.4324483,34201.356675,40501.2043812,47961.4762629,56795.9210217
"omn",512715144,23383.7500207,23741.3370316,24104.3923044,24472.9994604,24847.2433997,25227.2103207,25612.9877397,26004.6645117,26402.3308502,26806.0783484,27216,27632.1902209,28054.7448709,28483.7612754,28919.3382485,29361.576115,29810.5767341,30266.4435227,30729.2814789,31199.1972067,31676.2989402
"omn",512715145,90271.2012209,92596.7122228,94982.1316047,97429.0026893,99938.9085574,102513.473072,105154.36193,107863.283737,110641.991117,113492.281843,116416,119415.037181,122491.333707,125646.879887,128883.717301,132203.940125,135609.69648,139103.18983,142686.6804,146362.486644,150132.986741
"omn",512715146,47702.3165604,48918.2854574,50165.2503409,51444.0013225,52755.3486544,54100.1232427,55479.1771741,56893.3842555,58343.6405677,59830.8650336,61356,62920.0118348,64523.8915393,66168.6553765,67855.3455143,69585.0306867,71358.8068702,73177.7979788,75043.1565758,76956.0646044,78917.7341363
"omn",512715147,24366.3392831,24890.5347952,25426.0073781,25972.9996366,26531.7593947,27102.5398077,27685.5994773,28281.2025683,28889.6189287,29511.1242114,30146,30794.5339354,31457.0198466,32133.757884,32825.054655,33531.2233631,34252.5839497,34989.4632394,35742.1950874,36511.1205315,37296.5879462
"omn",512715148,22891.2017198,23815.0173484,24776.1152187,25775.9999227,26816.2367728,27898.4542524,29024.3465654,30195.6762883,31414.2771295,32682.0568,34001,35373.1715257,36800.7195019,38285.878745,39830.9742613,41438.4248869,43110.7470745,44850.5588326,46660.5838242,48543.6556308,50502.7221879
"omn",512715149,32799.064467,33572.01766,34363.1865141,35173.0003052,36001.8984259,36850.3306235,37718.7572443,38607.6494833,39517.4896398,40448.7713789,41402,42377.6927102,43376.3789053,44398.6004571,45444.9120075,46515.8812688,47612.0893327,48734.1309847,49882.6150275,51058.1646107,52261.4175696
"omn",512715150,9023.5447202,8956.27802386,8889.51277219,8823.24522714,8757.47167852,8692.18844378,8627.39186786,8563.07832291,8499.24420814,8435.8859496,8373,8310.58283846,8248.63097037,8187.14092717,8126.10926614,8065.53257024,8005.4074479,7945.73053283,7886.49848384,7827.70798464,7769.35574365
"omn",512715151,9545.67464858,9460.35614137,9375.80020443,9292.00002196,9208.94883909,9126.63996132,9045.06675398,8964.2226417,8884.10110789,8804.6956942,8726,8648.00768188,8570.7124531,8494.10808315,8418.18839718,8342.94727553,8268.37865325,8194.47651959,8121.23491753,8048.64794328,7976.70974584
"omn",512715152,11631.8169358,11935.8612954,12247.8530783,12568.0000223,12896.5152955,13233.6176378,13579.5315069,13934.4872274,14298.7211445,14672.4757812,15056,15449.5491681,15853.3853279,16267.7773714,16693.0012192,17129.3400039,17577.0842592,18036.5321131,18507.9894861,18991.7702954,19488.1966637
"omn",512715153,15469.4437831,15306.927746,15146.11904,14986.9997285,14829.5520634,14673.758483,14519.6016101,14367.0642502,14216.1293892,14066.780192,13919,13772.77233,13628.0808718,13484.9094864,13343.2422047,13203.0632251,13064.3569119,12927.1077941,12791.3005628,12656.9200701,12523.9513273
"omn",512715154,8687.93064372,9008.94633173,9341.82342565,9687.00019987,10044.9311228,10416.0874554,10800.9578714,11200.0491009,11613.8865974,12043.0152299,12488,12949.4267858,13427.9031134,13924.0589568,14438.5475674,14972.0463339,15525.257674,16098.90996,16693.7584767,17310.5864168,17950.2059115
"omn",512715155,23959.1485217,24266.4737145,24577.7409828,24893.000892,25212.3046557,25535.7041447,25863.2518951,26195.0011168,26531.0057023,26871.3202354,27216,27565.1009891,27918.679914,28276.7942134,28639.5020628,29006.8623839,29378.9348541,29755.7799164,30137.4587891,30524.0334758,30915.5667753
"omn",512715156,155007.499528,154512.084753,154018.253359,153526.000284,153035.320484,152546.208931,152058.660612,151572.670532,151088.233711,150605.345183,150124,149644.19323,149165.919956,148689.175277,148213.954307,147740.252176,147268.064031,146797.385031,146328.210355,145860.535194,145394.354754
"omn",512715157,15676.2059166,15904.7881652,16136.7034808,16372.0004645,16610.7284258,16852.9373937,17098.6781263,17348.0021218,17600.9616297,17857.6096611,18118,18382.1872149,18650.2266697,18922.174536,19198.087804,19478.0242952,19762.0426741,20050.2024608,20342.5640429,20639.188689,20940.1385608
"omn",512715158,62969.9948116,64851.5485959,66789.3235163,68784.9994695,70840.3065478,72957.0265391,75136.9944714,77382.1002033,79694.2900632,82075.5685357,84528,87053.7105191,89654.8896833,92333.7925079,95092.7413889,97934.1281154,100860.415944,103874.141733,106977.918144,110174.435903,113466.466138
"omn",512715159,36237.4044577,37023.4296966,37826.5046024,38646.9989993,39485.2907333,40341.7658463,41216.818754,42110.8524269,43024.2785769,43957.5178458,44911,45885.1641277,46880.4588413,47897.3424843,48936.283342,49997.7598572,51082.2608506,52190.2857461,53322.3448004,54478.9593382,55660.6619923
"omn",512715160,4482.44006001,4484.29260484,4486.14591531,4487.99999173,4489.85483443,4491.71044371,4493.56681989,4495.42396329,4497.28187424,4499.14055303,4501,4502.86021546,4504.72119972,4506.58295311,4508.44547595,4510.30876854,4512.17283122,4514.03766429,4515.90326807,4517.76964289,4519.63678907
"omn",512715161,5110.14644245,5225.1564587,5342.75491424,5463.00006503,5585.95147813,5711.67006125,5840.21809289,5971.6592532,6106.05865555,6243.48287873,6384,6527.67962876,6674.59294106,6824.81271485,6978.41336604,7135.47098536,7296.06337605,7460.27009242,7628.17247921,7799.85371197,7975.39883818
"omn",512715162,81634.8632084,82744.7514624,83869.729494,85010.0024604,86165.7783078,87337.2678097,88524.6846053,89728.2452382,90948.1691962,92184.6789513,93438,94708.3609046,95995.9933351,97301.1321109,98624.0152442,99964.8839831,101323.982856,102701.559714,104097.865781,105513.155695,106947.687555
"omn",512715163,150120.491549,152227.287868,154363.651041,156529.996012,158726.743544,160954.32031,163213.158968,165503.698247,167826.383036,170181.664466,172570,174991.853519,177447.695417,179938.002688,182463.259019,185023.954887,187620.587653,190253.661655,192923.688311,195631.186216,198376.681243
"omn",512715164,4083.37526,4404.07099051,4749.95317708,5122.99988648,5525.34453678,5959.2880981,6427.31225171,6932.09358249,7476.51888603,8063.701678,8697,9380.03562388,10116.7147643,10911.2504181,11768.1864577,12692.4236175,13689.2475205,14764.3589061,15923.9062324,17174.5208383,18523.354868
"omn",512715165,43721.2505519,44497.3099271,45287.1444836,46090.9987331,46909.1215275,47741.7661359,48589.1903227,49451.656428,50329.4314482,51222.7871192,52132,53057.3515587,53999.1282595,54957.6216513,55933.1284582,56925.9506711,57936.3956412,58964.7761755,60011.410633,61076.6230241,62160.7431099
