"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"abw",53311,1691.99999886,1690.5697284,1689.14066696,1687.71281353,1686.28616709,1684.8607266,1683.43649107,1682.01345945,1680.59163075,1679.17100393,1677.751578,1676.33335192,1674.91632468,1673.50049528,1672.0858627,1670.67242593,1669.26018395,1667.84913576,1666.43928035,1665.03061671,1663.62314383
"abw",53312,1914.00000528,1931.02567921,1948.20280223,1965.53272154,1983.01679632,2000.65639782,2018.45290951,2036.40772716,2054.52225895,2072.79792559,2091.23616044,2109.83840959,2128.60613201,2147.54079963,2166.64389748,2185.91692382,2205.36139021,2224.97882167,2244.77075679,2264.73874782,2284.88436085
"abw",53313,44.0000000112,43.9291706158,43.8584552387,43.7878536963,43.7173658054,43.646991383,43.5767302465,43.5065822134,43.4365471018,43.3666247298,43.296814916,43.2271174792,43.1575322384,43.0880590131,43.018697623,42.949447888,42.8803096283,42.8112826646,42.7423668177,42.6735619087,42.604867759
"abw",53314,872.999956805,907.320795075,942.990911693,980.063351752,1018.59324574,1058.63789154,1100.2568396,1143.51198154,1188.46764216,1235.1906751,1283.75056226,1334.21951713,1386.6725922,1441.18779051,1497.84618171,1556.73202261,1617.93288242,1681.53977307,1747.64728447,1816.35372522,1887.76126878
"abw",53315,3177.99993872,3245.34554222,3314.11827927,3384.34839252,3456.06676551,3529.30493623,3604.09511102,3680.47017868,3758.46372498,3838.11004741,3919.44417027,4002.50186006,4087.31964121,4173.93481215,4262.38546172,4352.7104859,4444.9496049,4539.1433807,4635.33323477,4733.56146642,4833.87127127
"abw",53316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"abw",53317,3126.99999653,3191.927729,3258.20359401,3325.85558362,3394.91227112,3465.40282307,3537.35701164,3610.80522717,3685.77849102,3762.30846866,3840.42748305,3920.16852829,4001.56528356,4084.65212734,4169.46415191,4256.03717823,4344.40777101,4434.61325416,4526.69172659,4620.68207828,4716.62400669
"abw",53318,3232.99985019,3286.63377783,3341.15746677,3396.58567775,3452.93341635,3510.21593709,3568.44874756,3627.64761263,3687.82855867,3749.00787794,3811.20213298,3874.42816109,3938.70307889,4004.04428696,4070.46947454,4137.99662436,4206.64401742,4276.43023804,4347.37417882,4419.49504579,4492.81236359
"abw",53319,398.000001513,401.164661688,404.354485365,407.56967263,410.810425159,414.076946232,417.369440744,420.688115223,424.033177834,427.4048384,430.803308414,434.228801048,437.681531169,441.161715354,444.669571902,448.205320846,451.76918397,455.361384823,458.982148728,462.631702802,466.310275968
"abw",53320,2072.99996089,2196.62623458,2327.62513529,2466.43634003,2613.52574657,2769.38703712,2934.54333536,3109.54896216,3294.99129611,3491.49274495,3699.71283457,3920.35042264,4154.14604417,4401.88439702,4664.39697563,4942.56486176,5237.32168174,5549.65674002,5880.6183396,6231.31730052,6602.93068814
"abw",53321,2211.00008604,2237.10093245,2263.50989924,2290.23062377,2317.26678634,2344.62211068,2372.30036451,2400.30536001,2428.64095436,2457.31105028,2486.31959655,2515.67058859,2545.36806896,2575.41612796,2605.81890416,2636.580585,2667.70540736,2699.1976581,2731.06167473,2763.30184594,2795.92261222
"abw",53322,932.000025782,954.150134136,976.826666616,1000.04213433,1023.80934573,1048.14141366,1073.05176263,1098.55413618,1124.6626045,1151.39157217,1178.75578609,1206.77034366,1235.4507011,1264.81268193,1294.87248577,1325.64669722,1357.15229504,1389.40666152,1422.42759204,1456.23330493,1490.8424515
"abw",53323,1523.00003355,1592.18372275,1664.5101452,1740.12206248,1819.16872123,1901.80614778,1988.19745609,2078.5131697,2172.93155838,2271.63898994,2374.83029814,2482.70916723,2595.48853402,2713.39100814,2836.64931152,2965.50673766,3100.2176319,3241.04789347,3388.27550029,3542.19105772,3703.09837211
"abw",53324,1650.99999885,1639.69457721,1628.4665708,1617.31544953,1606.2406869,1595.24176005,1584.31814967,1573.46934004,1562.69481893,1551.99407766,1541.36661101,1530.81191722,1520.32949796,1509.91885834,1499.57950682,1489.31095527,1479.11271885,1468.9843161,1458.9252688,1448.93510204,1439.01334415
"abw",53325,1807.00008292,1825.85400831,1844.90465228,1864.15406737,1883.60432752,1903.2575283,1923.11578718,1943.18124368,1963.45605967,1983.94241958,2004.64253061,2025.55862301,2046.69295029,2068.04778947,2089.62544135,2111.42823069,2133.45850656,2155.71864251,2178.21103685,2200.93811293,2223.90231939
"abw",53326,2016.00001098,2056.55825706,2097.93246114,2140.13903879,2183.19473587,2227.1166351,2271.9221629,2317.62909626,2364.25556982,2411.82008305,2460.3415076,2509.83909478,2560.33248321,2611.84170659,2664.38720167,2717.98981635,2772.67081794,2828.45190163,2885.35519906,2943.40328714,3002.61919695
"abw",53327,2015.00001131,2006.21703334,1997.4723386,1988.76576022,1980.09713205,1971.46628868,1962.87306541,1954.31729827,1945.79882399,1937.31748002,1928.87310451,1920.46553633,1912.09461504,1903.7601809,1895.46207488,1887.20013863,1878.97421448,1870.78414548,1862.62977534,1854.51094844,1846.42750988
"abw",53328,773.99999922,772.132801243,770.270107696,768.411907712,766.55819045,764.708945096,762.864160863,761.023826989,759.187932737,757.356467396,755.529420284,753.706780741,751.888538135,750.074681858,748.265201329,746.460085991,744.659325315,742.862908794,741.07082595,739.283066327,737.499619497
"abw",53329,955.999995758,953.900488825,951.805592697,949.715297247,947.629592373,945.548467992,943.471914046,941.399920496,939.332477328,937.269574548,935.211202186,933.157350291,931.108008936,929.063168215,927.022818245,924.986949163,922.955551128,920.928614321,918.906128945,916.888085225,914.874473404
"abw",53330,1554.00004695,1535.30347088,1516.83183815,1498.58244241,1480.55260986,1462.73969889,1445.14109965,1427.7542337,1410.57655363,1393.60554267,1376.83871433,1360.27361203,1343.90780875,1327.73890669,1311.76453686,1295.9823588,1280.3900602,1264.98535658,1249.76599093,1234.72973339,1219.87438096
"abw",53331,2850.00000793,2832.07543827,2814.26360201,2796.56379013,2778.97529809,2761.49742574,2744.12947738,2726.87076164,2709.72059154,2692.67828439,2675.74316181,2658.91454968,2642.19177812,2625.57418147,2609.06109824,2592.65187113,2576.34584694,2560.14237659,2544.0408151,2528.04052153,2512.14085896
"abw",53332,2403.00000576,2419.88055606,2436.87968855,2453.99823623,2471.23703797,2488.59693853,2506.0787886,2523.68344485,2541.41176996,2559.26463269,2577.24290787,2595.34747652,2613.57922581,2631.93904915,2650.42784625,2669.0465231,2687.7959921,2706.67717202,2725.69098811,2744.8383721,2764.12026229
"abw",53333,2199.00001162,2184.78647525,2170.66481001,2156.63442208,2142.69472147,2128.84512202,2115.08504135,2101.41390083,2087.83112559,2074.33614447,2060.92839,2047.60729838,2034.37230945,2021.22286668,2008.15841712,1995.17841142,1982.28230375,1969.46955183,1956.73961688,1944.0919636,1931.52606015
"abw",53334,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"abw",53335,2533.99992107,2570.31186821,2607.14416167,2644.50425794,2682.39972039,2720.83822075,2759.82754069,2799.37557342,2839.49032521,2880.17991709,2921.45258646,2963.31668875,3005.78069915,3048.85321425,3092.54295389,3136.8587628,3181.80961251,3227.40460307,3273.65296496,3320.56406091,3368.14738784
"abw",53336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"abw",53337,4121.00007479,4222.76239964,4327.03760257,4433.88773559,4543.37638298,4655.56869917,4770.53144746,4888.33303981,5009.04357748,5132.73489281,5259.48059192,5389.35609855,5522.43869891,5658.80758769,5798.54391517,5941.73083554,6088.45355635,6238.79938925,6392.85780192,6550.72047131,6712.48133821
"abw",53338,2338.00001408,2355.78279883,2373.70083911,2391.75516367,2409.94680909,2428.27681983,2446.74624828,2465.35615487,2484.10760807,2503.00168446,2522.03946886,2541.22205429,2560.5505421,2580.02604204,2599.64967227,2619.42255946,2639.34583887,2659.42065438,2679.64815855,2700.02951275,2720.56588715
"abw",53339,3380.00018205,3502.03242329,3628.47054238,3759.47361005,3895.20644017,4035.83979709,4181.55061047,4332.52219786,4488.94449536,4651.01429657,4818.93550015,4992.91936637,5173.18478288,5359.9585401,5553.47561655,5753.97947444,5961.72236602,6176.96565087,6399.98012479,6631.04636044,6870.45506031
"abw",53340,1788.99999721,1814.11269202,1839.57790076,1865.40057178,1891.58572288,1918.13844229,1945.06388967,1972.36729711,2000.05397014,2028.12928876,2056.59870851,2085.46776149,2114.74205746,2144.42728494,2174.52921228,2205.05368882,2236.006646,2267.39409853,2299.22214553,2331.49697175,2364.22484876
"abw",53341,955.999993854,961.771669621,967.578190829,973.419767851,979.296612329,985.208937185,991.156956625,997.140886149,1003.16094256,1009.21734396,1015.31030978,1021.44006077,1027.60681902,1033.81080795,1040.05225233,1046.33137829,1052.64841333,1059.00358632,1065.39712751,1071.82926853,1078.30024244
"abw",53342,2703.99992732,2768.13213078,2833.78539178,2900.99578608,2969.80024502,3040.23657588,3112.34348263,3186.16058722,3261.72845131,3339.0885986,3418.28353762,3499.3567851,3582.35288988,3667.31745739,3754.2971747,3843.33983621,3934.49436984,4027.81086399,4123.34059503,4221.13605548,4321.25098284
"abw",53343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"abw",53344,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"abw",53345,4023.99985799,4120.87210936,4220.07642669,4321.66895125,4425.70717584,4532.24997733,4641.35764993,4753.0919394,4867.51607792,4984.69481989,5104.6944786,5227.58296372,5353.42981978,5482.30626548,5614.28523402,5749.44141435,5887.85129347,6029.5931997,6174.74734699,6323.39588035,6475.62292231
"abw",53346,2049.99992058,2084.23079463,2119.0332554,2154.41684724,2190.39127387,2226.96640105,2264.15225926,2301.95904649,2340.39713099,2379.47705417,2419.20953343,2459.60546516,2500.67592767,2542.43218426,2584.88568633,2628.04807647,2671.93119168,2716.54706662,2761.9079369,2808.02624245,2854.91463091
"abw",53347,2297.00000317,2293.50198638,2290.00929658,2286.52192567,2283.03986555,2279.56310814,2276.09164534,2272.62546912,2269.1645714,2265.70894416,2262.25857936,2258.813469,2255.37360507,2251.93897958,2248.50958456,2245.08541204,2241.66645406,2238.25270269,2234.84414999,2231.44078806,2228.04260898
"abw",53348,377.000000188,354.456215371,333.260500139,313.332242846,294.595652248,276.979469253,260.41669591,244.844340598,230.203178462,216.437526163,203.495030105,191.326467326,179.885558289,169.128790873,159.015254889,149.506486488,140.566321877,132.160759778,124.257832117,116.827482442,109.84145161
"abw",53349,1072.99999028,1062.20940635,1051.52733751,1040.9526925,1030.484391,1020.12136359,1009.86255157,999.7069069,989.653392093,979.700980077,969.848654118,960.095407704,950.440244444,940.882177969,931.42023183,922.053439394,912.780843754,903.601497622,894.514463239,885.518812274,876.613625733
"abw",53350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"abw",53351,753.000002462,750.621613328,748.250736457,745.887348123,743.531424672,741.182942526,738.841878181,736.508208208,734.181909252,731.86295803,729.551331335,727.247006031,724.949959056,722.660167423,720.377608213,718.102258584,715.834095764,713.573097052,711.319239821,709.072501513,706.832859644
"abw",53352,1246.00003361,1231.86435509,1217.88904368,1204.07228001,1190.41226541,1176.90722157,1163.55539037,1150.35503364,1137.30443292,1124.40188926,1111.64572297,1099.03427342,1086.56589883,1074.23897602,1062.05190026,1050.00308499,1038.09096168,1026.31397957,1014.67060551,1003.15932374,991.778635685
"abw",53353,282.000013617,271.612101182,261.606843781,251.970145716,242.688430526,233.74862186,225.138125057,216.844809398,208.856991017,201.163416445,193.753246749,186.616042267,179.741747896,173.120678932,166.743507419,160.601249013,154.685250321,148.987176712,143.499000574,138.212990005,133.121697919
"abw",53354,1176.00002622,1162.26164638,1148.68376235,1135.26449918,1122.0020038,1108.89444482,1095.94001221,1083.13691712,1070.48339156,1057.97768823,1045.61808022,1033.40286081,1021.33034319,1009.3988603,997.606764514,985.952427476,974.434239848,963.050611092,951.799969251,940.680760733,929.691450095
"abw",53355,780.00000784,759.3463365,739.239555077,719.665182437,700.609120894,682.057646054,663.997396932,646.415366331,629.29889147,612.635644869,596.413625468,580.621149981,565.246844489,550.279636239,535.708745678,521.523678683,507.714219007,494.270420919,481.182602041,468.441336378,456.037447524
