"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nic",558663953,8489.11375003,8557.77141235,8626.98435933,8696.75708195,8767.09410753,8838,8909.47936021,8981.5368262,9054.17707354,9127.40481561,9201.22480391,9275.64182836,9350.66071763,9426.28633945,9502.5236009,9579.37744875,9656.8528698,9734.95489115,9813.68858059,9893.05904687,9973.07144008
"nic",558663954,16898.2380631,16843.0308994,16788.0040996,16733.1570743,16678.4892362,16624,16569.6887821,16515.555001,16461.5980769,16407.817432,16354.2124905,16300.7826783,16247.5274233,16194.4461551,16141.5383054,16088.8033076,16036.2405969,15983.8496106,15931.6297875,15879.5805685,15827.7013962
"nic",558663955,43312.3009057,43599.7986105,43889.2046631,44180.5317306,44473.7925642,44769,45066.166959,45365.3064482,45666.4315607,45969.5554767,46274.6914639,46581.8528778,46891.053163,47202.3058529,47515.6245709,47831.023031,48148.515038,48468.1144884,48789.835371,49113.6917673,49439.6978526
"nic",558663956,16034.8433518,16179.4431005,16325.3468275,16472.5662918,16621.1133586,16771,16922.238296,17074.8404357,17228.818718,17384.1855528,17540.9534617,17699.1350795,17858.7431548,18019.7905511,18182.2902481,18346.2553423,18511.6990485,18678.6347005,18847.0757526,19017.0357801,19188.5284811
"nic",558663957,13488.0406748,13549.2740325,13610.785379,13672.5759762,13734.6470921,13797,13859.6359793,13922.556315,13985.7622981,14049.2552253,14113.0363994,14177.1071289,14241.4687284,14306.1225184,14371.0698253,14436.3119817,14501.8503261,14567.6862032,14633.8209637,14700.2559645,14766.9925687
"nic",558663958,9326.85591066,9366.93872733,9407.19380271,9447.6218771,9488.22369398,9529,9569.95154506,9611.07908225,9652.38336791,9693.86516163,9735.52522627,9777.36432795,9819.38323611,9861.58272347,9903.96356607,9946.52654332,9989.27243795,10032.2020361,10075.3161271,10118.615504,10162.100963
"nic",558663959,10179.967382,10209.0077455,10238.1309525,10267.3372391,10296.6268423,10326,10355.4569504,10384.9979325,10414.6231861,10444.3329516,10474.1274701,10504.0069832,10533.9717336,10564.0219644,10594.1579193,10624.379843,10654.6879807,10685.0825783,10715.5638826,10746.1321407,10776.7876008
"nic",558663960,28832.3534967,28643.0122781,28454.9144577,28268.0518702,28082.4164038,27898,27714.7946534,27532.7924108,27351.9853717,27172.3656871,26993.9255596,26816.6572433,26640.5530428,26465.6053134,26291.8064605,26119.1489397,25947.6252557,25777.2279627,25607.9496638,25439.7830104,25272.7207025
"nic",558663961,23021.2122474,23069.9628876,23118.8167642,23167.7740956,23216.835101,23266,23315.2690125,23364.6423591,23414.1202607,23463.7029386,23513.3906148,23563.1835116,23613.0818518,23663.0858588,23713.1957562,23763.4117684,23813.73412,23864.1630362,23914.6987427,23965.3414657,24016.0914317
"nic",558663962,8161.77764882,8245.87128047,8330.83135804,8416.66680881,8503.38665206,8591,8679.51605871,8768.94412914,8859.29360805,8950.57398905,9042.79486353,9135.96592174,9230.09695373,9325.19785047,9421.2786048,9518.34931253,9616.42017349,9715.50149262,9815.60368102,9916.73725705,10018.9128475
"nic",558663963,167673.664834,168930.158679,170196.068294,171471.464239,172756.417601,174051,175355.283594,176669.341079,177993.2457,179327.071246,180670.892063,182024.783051,183388.819673,184763.077958,186147.634504,187542.566482,188947.951642,190363.868318,191790.39543,193227.612488,194675.5996
"nic",558663964,27811.8330726,27872.79859,27933.8977482,27995.1308401,28056.4981593,28118,28179.6366571,28241.4084262,28303.3156034,28365.3584855,28427.53737,28489.8525551,28552.3043395,28614.8930227,28677.6189047,28740.4822863,28803.4834689,28866.6227546,28929.900446,28993.3168467,29056.8722607
"nic",558663965,21161.5252236,22088.8979164,23056.9113523,24067.3465522,25122.0625872,26223,27372.1843743,28571.7300621,29823.844074,31130.8301393,32495.092945,33919.14256,35405.5990531,36957.1973139,38576.7920846,40267.3632119,42032.0211304,43874.0125846,45796.7266028,47803.7007325,49898.6275492
"nic",558663966,128078.472214,130300.71359,132561.51224,134861.537157,137201.468941,139582,142003.834758,144467.68986,146974.294384,149524.39006,152118.731487,154758.086356,157443.235677,160174.974015,162954.109716,165781.465155,168657.876974,171584.196332,174561.289157,177590.036399,180671.334294
"nic",558663967,10331.2745287,10400.291326,10469.7691814,10539.711175,10610.1204074,10681,10752.3530949,10824.1828552,10896.4924654,10969.285131,11042.5640789,11116.3325577,11190.5938377,11265.3512109,11340.6079916,11416.3675158,11492.6331421,11569.4082514,11646.6962473,11724.5005561,11802.824627
"nic",558663968,3831.46623675,3997.03225586,4169.75274404,4349.93686152,4537.90712801,4734,4938.566473,5151.97270982,5374.60069593,5606.84892326,5849.13310342,6101.88691185,6365.56276403,6640.63262532,6927.58885571,7226.94509116,7539.23716296,7865.02405683,8204.88891348,8559.44007242,8929.31216082
"nic",558663969,28400.116625,29009.9362777,29632.8502431,30269.1396881,30919.0918167,31583,32261.1639085,32953.8896473,33661.4898944,34384.2840416,35122.598339,35876.7660421,36647.127562,37434.0306194,38237.8304014,39058.8897218,39897.579185,40754.277353,41629.3709165,42523.2548695,43436.3326875
"nic",558663970,9195.51145911,9484.11572833,9781.77794115,10088.7823842,10405.4222667,10732,11068.8274871,11416.2264199,11774.528587,12144.07619,12525.2221709,12918.3305485,13323.7767669,13741.9480534,14173.2437887,14618.0758879,15076.8691946,15550.061886,16038.1058917,16541.4673253,17060.6269295
"nic",558663971,7313.0425951,7354.75550114,7396.70633366,7438.89644978,7481.32721435,7524,7566.9161872,7610.07716429,7653.48432753,7697.13908114,7741.04283735,7785.19701645,7829.60304682,7874.26236501,7919.17641575,7964.346652,8009.77453502,8055.46153441,8101.40912813,8147.61880261,8194.09205271
"nic",558663972,14135.4492951,14274.9775982,14415.8831584,14558.1795703,14701.8805627,14847,14993.5518834,15141.5503522,15291.0096855,15441.9443031,15594.3687674,15748.2977842,15903.7462048,16060.7290268,16219.2613961,16379.358608,16541.0361087,16704.3094969,16869.1945253,17035.7071022,17203.8632927
"nic",558663973,11354.6422191,11439.4377886,11524.8666048,11610.9333965,11697.6429283,11785,11873.0094474,11961.6761424,12051.0049932,12141.0009448,12231.6689791,12323.0141151,12415.0414093,12507.755956,12601.1628877,12695.267375,12790.0746271,12885.5898922,12981.8184578,13078.7656507,13176.4368376
"nic",558663974,48729.2867598,49335.7450648,49949.7510214,50571.3985635,51200.7827942,51838,52483.147666,53136.3244903,53797.6303996,54467.1665639,55145.0354126,55831.3406498,56526.1872703,57229.6815753,57941.9311893,58663.0450762,59393.1335559,60132.3083213,60880.6824554,61638.3704485,62405.488216
"nic",558663975,10590.7601367,10753.339372,10918.4143685,11086.0234387,11256.2054832,11429,11604.4470932,11782.5874826,11963.4625131,12147.1141644,12333.5850604,12522.9184796,12715.1583646,12910.3493327,13108.5366861,13309.7664225,13514.0852457,13721.5405763,13932.180563,14146.0540936,14363.2108064
"nic",558663976,12361.18224,12325.1361785,12289.1952299,12253.3590875,12217.6274458,12182,12146.4764463,12111.0564818,12075.7398043,12040.5261127,12005.4151066,11970.4064867,11935.4999543,11900.6952118,11865.9919624,11831.3899099,11796.8887595,11762.4882168,11728.1879885,11693.987782,11659.8873057
"nic",558663977,16199.2218533,16239.9719477,16280.8245514,16321.7799223,16362.8383187,16404,16445.2652259,16486.6342569,16528.1073541,16569.6847794,16611.3667951,16653.1536644,16695.0456509,16737.0430193,16779.1460345,16821.3549623,16863.6700691,16906.0916221,16948.619889,16991.2551382,17033.9976389
"nic",558663978,7382.83482011,7435.51079546,7488.56260996,7541.99294519,7595.80450187,7650,7704.58217896,7759.55379769,7814.91763482,7870.6764888,7926.83317803,7983.39054105,8040.35143663,8097.71874396,8155.49536273,8213.68421337,8272.28823712,8331.3103962,8390.75367398,8450.62107511,8510.91562568
"nic",558663979,16913.9697469,16920.3709506,16926.7745768,16933.1806265,16939.5891006,16946,16952.4133257,16958.8290785,16965.2472595,16971.6678694,16978.0909093,16984.51638,16990.9442824,16997.3746176,17003.8073863,17010.2425896,17016.6802283,17023.1203034,17029.5628157,17036.0077663,17042.455156
"nic",558663980,13637.5375879,13539.0168431,13441.2078352,13344.1054223,13247.7044998,13152,13056.9868918,12962.6601804,12869.0149071,12776.046149,12683.7490189,12592.1186647,12501.1502695,12410.8390512,12321.1802621,12232.169189,12143.8011526,12056.0715074,11968.9756416,11882.5089767,11796.666967
"nic",558663981,5238.97776547,5291.51777738,5344.58469606,5398.18380569,5452.32044344,5507,5562.22792013,5618.00970319,5674.3509037,5731.25713187,5788.73405417,5846.78739392,5905.42293182,5964.64650655,6024.46401533,6084.88141455,6145.9047203,6207.54000903,6269.79341811,6332.67114648,6396.17945524
"nic",558663982,6712.94854322,6776.92762553,6841.51647314,6906.72089751,6972.54676554,7039,7106.08658014,7173.81254219,7242.1839799,7311.20704511,7380.88794827,7451.23295905,7522.24840685,7593.94068141,7666.31623335,7739.38157479,7813.1432799,7887.60798552,7962.78239172,8038.67326245,8115.28742612
"nic",558663983,6223.19251657,6253.26202337,6283.47682139,6313.83761266,6344.34510258,6375,6405.80301715,6436.75486974,6467.8562769,6499.10796127,6530.51064896,6562.06506959,6593.77195632,6625.63204584,6657.6460784,6689.81479783,6722.13895155,6754.6192906,6787.25656964,6820.05154698,6853.00498459
"nic",558663984,21197.1672454,21423.2590285,21651.7623364,21882.7028908,22116.1066875,22352,22590.4093817,22831.3616693,23074.8839858,23321.0037434,23569.7486469,23821.1466963,24075.2261906,24332.0157302,24591.5442209,24853.8408768,25118.9352234,25386.8571013,25657.6366693,25931.3044079,26207.8911228
"nic",558663985,101000.823187,101821.415781,102648.675372,103482.656127,104323.412653,105171,106025.473666,106886.8896,107755.304205,108630.774343,109513.357337,110403.110975,111300.093518,112204.363697,113115.980721,114035.00428,114961.49455,115895.512195,116837.118372,117786.374734,118743.343437
"nic",558663986,33387.1664319,33565.4195791,33744.624415,33924.7860204,34105.9095036,34288,34471.0626725,34655.1027114,34840.125335,35026.1357892,35213.139348,35401.1413136,35590.1470164,35780.1618153,35971.191098,36163.2402806,36356.3148085,36550.4201558,36745.5618262,36941.7453525,37138.9762971
"nic",558663987,27399.8280963,27716.2684425,28036.3633551,28360.1550407,28687.6861933,29019,29354.1401466,29693.1508235,30036.0767313,30382.9630871,30733.85563,31088.8006275,31447.8448813,31811.0357336,32178.4210735,32550.0493431,32925.969544,33306.2312436,33690.8845818,34079.9802776,34473.5696358
"nic",558663988,39721.8353585,40188.1885518,40660.0169528,41137.3848431,41620.3572589,42109,42603.3796387,43103.563529,43609.6198154,44121.6174428,44639.6261652,45163.7165557,45693.9600162,46230.4287864,46773.1959545,47322.3354667,47877.9221373,48440.031659,49008.7406132,49584.1264803,50166.2676505
"nic",558663989,6054.03845155,6189.25430177,6327.49017347,6468.81351828,6613.29329435,6761,6912.00570812,7066.38410132,7224.21050793,7385.56193868,7550.51712437,7719.15655419,7891.56251507,8067.81913181,8248.01240809,8432.2302685,8620.5626014,8813.10130277,9009.94032111,9211.17570319,9416.90564102
"nic",558663990,54273.6811323,54912.1456223,55558.120878,56211.6952546,56872.9581466,57542,58218.912325,58903.7877083,59596.7198255,60297.8034546,61007.1344881,61724.8099469,62450.9279931,63185.5879435,63928.8902834,64680.9366801,65441.8299969,66211.6743071,66990.5749084,67778.6383371,68575.972383
"nic",558663991,4567.12055763,4708.11771387,4853.46776551,5003.3050961,5157.76823791,5317,5481.14760028,5650.36280159,5824.80205203,6004.6266296,6190.00279131,6381.10192689,6578.10071727,6781.18129789,6990.53142711,7206.34465985,7428.82052644,7658.16471721,7894.58927258,8138.31277912,8389.56057167
"nic",558663992,4345.05215721,4405.72355202,4467.24212151,4529.61969505,4592.8682672,4657,4722.02722532,4787.9624472,4854.81834432,4922.60777235,4991.3437665,5061.03954398,5131.70850657,5203.36424316,5276.02053241,5349.69134537,5424.39084816,5500.13340472,5576.93357954,5654.80614052,5733.76606172
"nic",558663993,17219.7997605,17153.5317205,17087.518704,17021.7597296,16956.2538195,16891,16825.9973009,16761.2447557,16696.7414018,16632.4862803,16568.4784358,16504.7169167,16441.200775,16377.9290666,16314.9008506,16252.1151901,16189.5711516,16127.2678053,16065.2042249,16003.3794876,15941.7926744
"nic",558663994,3848.81721152,3834.3453469,3819.92789765,3805.56465918,3791.25542766,3777,3762.79817391,3748.64974783,3734.55452098,3720.51229333,3706.52286559,3692.58603924,3678.70161648,3664.86940027,3651.08919432,3637.36080306,3623.68403166,3610.05868604,3596.48457281,3582.96149935,3569.48927375
"nic",558663995,20926.2208673,21139.0051553,21353.9530997,21571.0867014,21790.4281847,22012,22235.8248261,22461.9255723,22690.3253808,22921.0476293,23154.1159329,23389.5541472,23627.3863701,23867.6369446,24110.3304612,24355.4917606,24603.145936,24853.3183357,25106.0345657,25361.3204925,25619.2022456
"nic",558663996,16195.8598785,16242.0239825,16288.3196711,16334.7473193,16381.3073032,16428,16474.825788,16521.7850466,16568.8781562,16616.1054983,16663.4674556,16710.9644117,16758.5967514,16806.3648607,16854.2691265,16902.3099369,16950.4876811,16998.8027495,17047.2555334,17095.8464254,17144.5758192
"nic",558663997,39414.7479409,39742.3084634,40072.5912131,40405.6188132,40741.4140752,41080,41421.3997797,41765.6367992,42112.7346377,42462.7170702,42815.6080696,43171.4318077,43530.2126575,43891.9751944,44256.7441978,44624.5446536,44995.4017547,45369.3409039,45746.3877147,46126.5680139,46509.9078425
"nic",558663998,28401.7485515,28863.1611488,29332.0698192,29808.5963434,30292.8644805,30785,31285.1307149,31793.3865145,32309.8993982,32834.8035101,33368.2351733,33910.3329258,34461.2375563,35021.0921405,35590.0420787,36168.2351334,36755.8214674,37352.9536833,37959.7868628,38576.4786068,39203.189077
"nic",558663999,49875.4355235,51167.8137919,52493.680321,53853.9028626,55249.371654,56681,58149.7248715,59656.507518,61202.3340972,62788.2163202,64415.1921136,66084.326299,67796.7112895,69553.4678054,71355.7456068,73204.7242469,75101.6138432,77047.6558703,79044.1239719,81092.3247945,83193.5988424
"nic",558664000,16350.1206242,16557.1849686,16766.8716572,16979.2139004,17194.245329,17412,17632.5124016,17855.8174589,18081.950539,18310.9474572,18542.8444823,18777.6783422,19015.4862304,19256.305811,19500.1752252,19747.1330975,19997.2185411,20250.471165,20506.9310795,20766.638903,21029.6357682
"nic",558664001,28345.4200262,29081.3203471,29836.326022,30610.9330616,31405.6503543,32221,33057.5176532,33915.7528753,34796.269495,35699.6459792,36626.4758131,37577.3678895,38552.9469094,39553.8537924,40580.7460971,41634.298454,42715.2030081,43824.1698737,44961.9276013,46129.2236555,47326.8249068
"nic",558664002,118008.879033,120940.937598,123945.846338,127025.415294,130181.49948,133416,136730.865193,140128.091806,143609.726198,147177.865572,150834.659238,154582.309908,158423.075023,162359.268112,166393.260187,170527.481168,174764.421354,179106.632912,183556.731426,188117.397462,192791.378192
"nic",558664003,26599.9547958,27370.4193865,28163.2003943,28978.9442116,29818.3159534,30682,31570.7005543,32485.1422166,33426.0705751,34394.2528138,35390.4783382,36415.5594189,37470.3318536,38555.6556489,39672.4157215,40821.5226194,42003.9132647,43220.5517173,44472.4299608,45760.5687118,47086.0182516
"nic",558664004,39835.2126337,40090.2826321,40346.9858764,40605.3328247,40865.3340019,41127,41390.3414792,41655.3691679,41922.093863,42190.5264307,42460.6778066,42732.5589967,43006.181077,43281.5551948,43558.6925685,43837.6044885,44118.3023175,44400.7974908,44685.1015171,44971.2259788,45259.1825322
"nic",558664005,13870.4273407,14036.5163499,14204.5941629,14374.6845943,14546.8117439,14721,14897.2740429,15075.6588486,15256.1796919,15438.8621506,15623.7321084,15810.8157593,16000.1396106,16191.7304874,16385.6155356,16581.8222264,16780.3783601,16981.3120694,17184.6518243,17390.4264357,17598.6650591
"nic",558664006,15301.0536407,15414.5467444,15528.881665,15644.0646464,15760.1019791,15877,15994.7650932,16113.40369,16232.9222695,16353.3273589,16474.6255336,16596.823418,16719.9276856,16843.9450593,16968.8823119,17094.7462665,17221.5437967,17349.2818272,17477.9673339,17607.6073448,17738.2089395
"nic",558664007,16137.4353119,16164.4575997,16191.5251366,16218.6379983,16245.7962608,16273,16300.2492922,16327.5442135,16354.8848405,16382.2712496,16409.7035174,16437.1817209,16464.7059369,16492.2762425,16519.8927148,16547.5554311,16575.2644689,16603.0199058,16630.8218194,16658.6702876,16686.5653883
"nic",558664008,11623.5835996,11838.7519297,12057.903318,12281.1114963,12508.4515614,12740,12975.8347149,13216.035051,13460.6818217,13709.8573366,13963.645429,14222.1314839,14485.402467,14753.5469538,15026.6551595,15304.8189692,15588.1319691,15876.6894777,16170.588578,16469.92815,16774.8089043
"nic",558664009,38356.3970247,38873.7707956,39398.1232099,39929.5483998,40468.1417669,41014,41567.2210918,42127.9043569,42696.1504495,43272.0613816,43855.740541,44447.2927101,45046.8240847,45654.4422932,46270.2564155,46894.3770029,47526.9160979,48167.9872544,48817.7055579,49476.1876462,50143.5517303
"nic",558664010,7647.99973681,7648.3997476,7648.79977932,7649.19983195,7649.59990551,7650,7650.40011541,7650.80025175,7651.20040902,7651.60058721,7652.00078634,7652.4010064,7652.80124739,7653.20150931,7653.60179217,7654.00209597,7654.4024207,7654.80276637,7655.20313298,7655.60352053,7656.00392902
"nic",558664011,47456.5561449,47923.7549787,48395.5532771,48871.9963208,49353.1298363,49839,50329.6534433,50825.1372564,51325.4989932,51830.7866757,52341.0487987,52856.3343345,53376.6927374,53902.1739485,54432.8284008,54968.7070236,55509.8612477,56056.3430101,56608.2047593,57165.4994599,57728.2805981
"nic",558664012,33603.0908246,33870.5800592,34140.1985769,34411.9633272,34685.8913947,34962,35240.3065007,35520.8283927,35803.583311,36088.589031,36375.8634698,36665.4246869,36957.2908857,37251.4804144,37548.0117673,37846.903586,38148.1746603,38451.8439298,38757.9304846,39066.4535671,39377.4325725
"nic",558664013,8213.40016005,8221.50412029,8229.61607652,8237.73603661,8245.86400847,8254,8262.14401911,8270.29607373,8278.45617177,8286.62432119,8294.80052992,8302.98480591,8311.17715713,8319.37759154,8327.58611711,8335.80274184,8344.02747371,8352.26032072,8360.50129088,8368.7503922,8377.0076327
"nic",558664014,23652.0242514,24152.947287,24664.4793041,25186.8449888,25720.2737861,26265,26821.262897,27389.306811,27969.3812505,28561.7410084,29166.6462739,29784.3627464,30415.161753,31059.3203667,31717.1215289,32388.8541734,33074.813353,33775.3003697,34490.6229066,35221.0951631,35967.0379932
"nic",558664015,22996.5310292,23128.8923618,23262.0155276,23395.9049116,23530.5649239,23666,23802.2146009,23939.2132134,24077.00035,24215.5805492,24354.9583756,24495.1384202,24636.1253003,24777.9236598,24920.5381694,25063.9735265,25208.2344558,25353.3257089,25499.252065,25646.0183307,25793.6293402
"nic",558664016,47700.3791839,48987.1778752,50308.6901454,51665.8524521,53059.6265155,54491,55960.9872137,57470.6298276,59020.9976133,60613.1892015,62248.3328603,63927.5872946,65652.1424676,67423.2204434,69242.0762537,71109.9987867,73028.3117005,74998.3743612,77021.5828059,79099.3707325,81233.210515
"nic",558664017,23870.9450757,24263.8100369,24663.1407193,25069.0435351,25481.6266475,25901,26327.2753455,26760.5662761,27200.9882534,27648.6586394,28103.6967272,28566.2237738,29036.3630313,29514.2397805,29999.9813642,30493.7172208,30995.578919,31505.7001927,32024.2169772,32551.2674446,33086.9920412
"nic",558664018,7132.0789321,7395.30306108,7668.24202114,7951.25435822,8244.71185115,8549,8864.51853255,9191.68192933,9530.91996817,9882.67828869,10247.4189778,10625.6211767,11017.7817102,11424.4157396,11846.0574391,12283.260698,12736.5998476,13206.6704165,13694.0899123,14199.4986331,14723.5605083
