"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pan",591715591,1897.50493732,1929.94198382,1962.93352796,1996.48904862,2030.61818675,2065.33074811,2100.63670606,2136.54620447,2173.0695606,2210.21726811,2248,2286.42861176,2325.51414442,2365.26782778,2405.70108359,2446.82552885,2488.65297916,2531.19545208,2574.46517064,2618.47456678,2663.23628498
"pan",591715592,11017.6316483,11095.6357874,11174.1921909,11253.3047688,11332.9774588,11413.2142264,11494.0190653,11575.3959973,11657.349073,11739.8823712,11823,11906.7060964,11991.0048267,12075.9003867,12161.3970019,12247.4989277,12334.2104498,12421.5358841,12509.4795769,12598.0459055,12687.2392781
"pan",591715593,254.217021833,256.315619447,258.431541282,260.564930353,262.715930853,264.884688168,267.071348882,269.276060792,271.498972911,273.740235485,276,278.278419192,280.575647058,282.891838866,285.227151167,287.581741802,289.955769917,292.349395972,294.762781749,297.196090369,299.649486296
"pan",591715594,593.65027075,597.849054059,602.07753462,606.335922475,610.624429154,614.943267682,619.292652591,623.672799929,628.083927274,632.526253743,637,641.505388273,646.04264236,650.611987642,655.213651095,659.847861299,664.514848451,669.214844378,673.948082544,678.714798067,683.515227724
"pan",591715595,977.612455285,984.526935177,991.490319963,998.502955536,1005.56519024,1012.67737488,1019.83986274,1027.05300962,1034.3171738,1041.63271613,1049,1056.41939136,1063.89125877,1071.41597337,1078.99390895,1086.62544192,1094.31095137,1102.05081908,1109.8454295,1117.69516981,1125.60042996
"pan",591715596,1241.35347039,1250.13334381,1258.97531572,1267.87982533,1276.84731497,1285.87823007,1294.97301923,1304.13213423,1313.35603003,1322.64516481,1332,1341.42100028,1350.90863363,1360.46337133,1370.085688,1379.77606162,1389.53497353,1399.3629085,1409.26035471,1419.22780381,1429.26575091
"pan",591715597,15486.0712001,15814.9800999,16150.8747007,16493.903372,16844.2176345,17201.9722268,17567.3251743,17940.4378586,18321.4750889,18710.6051745,19108,19513.8351001,19928.2897381,20351.5469844,20783.7937977,21225.2211075,21676.0238987,22136.4012972,22606.5566581,23086.6976559,23577.0363755
"pan",591715598,206.664651247,211.054004892,215.536584084,220.114368844,224.789381243,229.563686301,234.439392896,239.418654697,244.503671115,249.696688272,255,260.415948845,265.94692711,271.595377905,277.363796232,283.254730083,289.270781566,295.414608058,301.688923374,308.096498966,314.640165154
"pan",591715599,1840.46540687,1853.49578619,1866.61841978,1879.83396079,1893.143067,1906.54640084,1920.04462945,1933.63842466,1947.32846309,1961.11542613,1975,1988.98287578,2003.06474944,2017.24632188,2031.52829897,2045.91139155,2060.39631552,2074.98379185,2089.67454659,2104.46931094,2119.3688213
"pan",591715600,367.187137638,369.784187283,372.399605401,375.033521908,377.68606764,380.357374359,383.047574758,385.756802468,388.485192066,391.232879081,394,396.786692276,399.593094332,402.419345574,405.265586391,408.131958166,411.018603281,413.925665125,416.853288104,419.801617642,422.770800194
"pan",591715601,793.962798304,799.584004979,805.245009444,810.946093464,816.687540801,822.469637224,828.292670525,834.156930537,840.06270914,846.010300284,852,858.032106413,864.10691976,870.224742403,876.385878846,882.590635747,888.839321937,895.132248432,901.469728451,907.85207743,914.279613038
"pan",591715602,348.548196641,351.013416355,353.496072132,355.996287293,358.514186034,361.049893427,363.60353543,366.175238891,368.765131555,371.373342072,374,376.645235815,379.309180915,381.991967626,384.693729214,387.414599883,390.154714789,392.914210043,395.693222718,398.491890859,401.310353483
"pan",591715603,1234.47603112,1252.32163137,1270.42520783,1288.79048981,1307.42126052,1326.32135787,1345.49467526,1364.94516236,1384.67682592,1404.69373065,1425,1445.59981702,1466.49742524,1487.69712953,1509.203297,1531.02035788,1553.15280646,1575.60520198,1598.3821696,1621.48840133,1644.92865702
"pan",591715604,1496.90043472,1528.69312563,1561.16106198,1594.31858531,1628.18034179,1662.76128862,1698.0767007,1734.14217736,1770.97364921,1808.58738525,1847,1886.22846085,1926.29009558,1967.20259996,2008.98404565,2051.65288809,2095.22797472,2139.72855327,2185.17428028,2231.58522977,2278.98190212
"pan",591715605,2823.09844898,2846.40352755,2869.90099286,2893.59243308,2917.47944951,2941.56365665,2965.84668234,2990.33016785,3015.01576801,3039.90515131,3065,3090.30201023,3115.81289215,3141.53437002,3167.46818234,3193.61608197,3219.97983622,3246.561227,3273.36205094,3300.38411949,3327.62925905
"pan",591715606,2219.45795911,2251.54246988,2284.09079471,2317.10963851,2350.60580312,2384.58618868,2419.0577951,2454.02772348,2489.50317755,2525.49146522,2562,2599.0363026,2636.60800242,2674.72283919,2713.3886645,2752.61344344,2792.40525625,2832.77229998,2873.72289018,2915.2654626,2957.40857494
"pan",591715607,1887.86007679,1911.13894971,1934.70487034,1958.56137823,1982.71205655,2007.16053266,2031.91047867,2056.96561193,2082.32969567,2108.0065395,2134,2160.31398132,2186.95243576,2213.91936432,2241.21881737,2268.85489521,2296.83174869,2325.15357988,2353.82464261,2382.84924322,2412.2317411
"pan",591715608,2322.22713289,2350.86211012,2379.85018025,2409.19569721,2438.90306862,2468.97675644,2499.42127765,2530.24120493,2561.44116736,2593.02585107,2625,2657.36841658,2690.13596245,2723.3075592,2756.88818913,2790.88289593,2825.29678553,2860.13502679,2895.40285232,2931.10555925,2967.24851002
"pan",591715609,4855.60572242,4925.79841673,4997.00581746,5069.24259324,5142.5236247,5216.86400763,5292.27905603,5368.78430526,5446.3955153,5525.12867391,5605,5686.02594694,5768.22320593,5851.60870948,5936.19963487,6022.01340768,6109.06770542,6197.38046112,6286.96986708,6377.85437856,6470.05271762
"pan",591715610,1497.71088433,1529.52078839,1562.00630348,1595.18177892,1629.06186877,1663.66153837,1698.99607087,1735.08107404,1771.93248714,1809.56658795,1848,1887.24969987,1927.3330247,1968.26767988,2010.07174681,2052.76369095,2096.36236994,2140.88704193,2186.3573741,2232.79345133,2280.21578512
"pan",591715611,13737.9313855,14029.7115173,14327.6887718,14631.9947697,14942.7639273,15260.1335156,15584.2437215,15915.2377089,16253.2616826,16598.4649526,16951,17311.0225446,17678.6916135,18054.1696113,18437.6223919,18829.2193319,19229.1334052,19637.5412596,20054.6232945,20480.5637411,20915.5507432
"pan",591715612,15887.2437584,16224.6731682,16569.2692463,16921.1842057,17280.5734922,17647.5958532,18022.4134076,18405.1917178,18796.0998622,19195.3105106,19603,20019.3484126,20444.5396554,20878.7615415,21322.2058727,21775.0685248,22237.5495335,22709.8531834,23192.1880976,23684.7673303,24187.8084608
"pan",591715613,3517.71133925,3644.25939436,3775.35995782,3911.17680404,4051.87959913,4197.64411287,4348.65243826,4505.09321902,4667.16188526,4835.06089758,5009,5189.19648201,5375.87544997,5569.27010835,5769.62205102,5977.18156313,6192.20793366,6414.96977944,6645.74538065,6884.82302847,7132.50138522
"pan",591715614,8838.84838284,8966.62288062,9096.24448806,9227.73990701,9361.1362253,9496.46092237,9633.74187487,9773.00736246,9914.28607361,10057.6071115,10203,10350.4946898,10500.1215647,10651.9114474,10805.8956065,10962.1057625,11120.5740943,11281.3332462,11444.4163343,11609.8569535,11777.6891843
"pan",591715615,4049.97190217,4083.40499532,4117.1140834,4151.10144479,4185.36937667,4219.9201952,4254.75623564,4289.87985254,4325.29341989,4360.99933126,4397,4433.29785937,4469.89536273,4506.79498368,4543.99921623,4581.51057501,4619.33159538,4657.46483365,4695.91286721,4734.67829475,4773.7637364
"pan",591715616,520.921601235,524.609693408,528.323897041,532.064397003,535.831379469,539.625031934,543.44554322,547.293103486,551.167904236,555.070138332,559,562.957684841,566.943389842,570.957313384,574.999655252,579.070616646,583.170400191,587.299209946,591.457251413,595.644731553,599.861858789
"pan",591715617,3102.45172893,3124.39482098,3146.49311264,3168.7477016,3191.15969334,3213.73020112,3236.46034611,3259.3512574,3282.40407205,3305.61993518,3329,3352.54542788,3376.25738841,3400.13705943,3424.18562715,3448.40428613,3472.79423939,3497.35669848,3522.0928835,3547.00402318,3572.09135493
"pan",591715618,1966.26937139,1980.19043487,1994.2100586,2008.32894039,2022.54778297,2036.86729406,2051.2881864,2065.81117774,2080.43699095,2095.16635399,2110,2124.93866729,2139.9830994,2155.13404515,2170.39225864,2185.75849933,2201.23353203,2216.81812699,2232.5130599,2248.31911194,2264.23706985
"pan",591715619,7069.2509248,7119.30077673,7169.70497845,7220.46603876,7271.58648417,7323.06885913,7374.91572606,7427.12966555,7479.71327645,7532.66917601,7586,7639.70840287,7693.79705786,7748.26865712,7803.12591188,7858.37155256,7914.00832889,7970.0390101,8026.46638501,8083.29326219,8140.52247008
"pan",591715620,694.251507907,699.166764917,704.116821638,709.101924449,714.122321475,719.178262596,724.269999462,729.397785505,734.56187595,739.762527831,745,750.274553143,755.58644979,760.935954331,766.323333028,771.748854028,777.212787375,782.715405026,788.256980864,793.83779071,799.45811234
"pan",591715621,819.757787794,826.525004738,833.348086019,840.227492804,847.16369007,854.157146629,861.208335164,868.317732263,875.485818444,882.713078194,890,897.34707638,904.754803919,912.223683301,919.754219342,927.346921028,935.002301544,942.720878314,950.503173031,958.349711696,966.261024652
"pan",591715622,400.715552352,408.522711169,416.481977207,424.596313976,432.868742727,441.302343573,449.900256637,458.665683222,467.601887,476.712195231,486,495.46875948,505.121999219,514.963313455,524.996366451,535.224893862,545.652704124,556.283679875,567.121779396,578.17103809,589.435569978
"pan",591715623,6859.63778607,6944.22278166,7029.85078006,7116.53464236,7204.28738823,7293.12219788,7383.05241405,7474.09154401,7566.25326159,7659.55140921,7754,7849.61321987,7946.40542965,8044.39116727,8143.5851499,8244.00227621,8345.65762858,8448.56647533,8552.74427311,8658.20666912,8764.96950351
"pan",591715624,1917.01508153,1930.57378995,1944.22839672,1957.97958011,1971.82802319,1985.77441385,1999.81944487,2013.9638139,2028.20822355,2042.5533814,2057,2071.54879698,2086.20049503,2100.95582195,2115.81551068,2130.78029936,2145.85093134,2161.02815524,2176.31272495,2191.70539972,2207.20694416
"pan",591715625,582.466906152,586.586591502,590.735414658,594.913581706,599.121300191,603.358779123,607.626228994,611.923861783,616.251890968,620.610531537,625,629.420514397,633.872294309,638.355560873,642.870536788,647.417446329,651.996515356,656.607971328,661.252043313,665.928961996,670.638959698
"pan",591715626,1586.17387883,1597.39260598,1608.6906812,1620.0686657,1631.52712468,1643.06662731,1654.6877468,1666.39106041,1678.17714948,1690.04659948,1702,1714.0379448,1726.16103186,1738.36986337,1750.66504578,1763.04718984,1775.51691062,1788.07482752,1800.72156435,1813.45774931,1826.28401505
"pan",591715627,191.981092268,193.338940559,194.706392671,196.08351653,197.470380543,198.867053599,200.273605076,201.690104844,203.116623263,204.553231195,206,207.457001545,208.924308204,210.401992864,211.890128925,213.38879031,214.898051461,216.41798735,217.948673476,219.490185874,221.042601116
"pan",591715628,297.2911089,299.393796303,301.511355642,303.643892103,305.791511617,307.954320864,310.132427279,312.325939054,314.53496515,316.759615297,319,321.256230548,323.528419015,325.81667827,328.121121977,330.441864606,332.779021438,335.132708566,337.503042907,339.890142203,342.29412503
"pan",591715629,460.381842622,463.638041923,466.917271746,470.219694981,473.545475671,476.894779019,480.267771397,483.664620353,487.085494621,490.530564127,494,497.493974579,501.012661422,504.556235314,508.124872277,511.718749578,515.338045738,518.982940538,522.653615034,526.350251562,530.073033745
"pan",591715630,450.130425074,453.314117913,456.520328448,459.749215943,463.000940787,466.275664506,469.573549767,472.894760386,476.23946134,479.607818772,483,486.416173526,489.856509042,493.321177443,496.81035083,500.324202523,503.862907067,507.426640243,511.015579072,514.629901831,518.269788055
"pan",591715631,337.240483247,343.471917773,349.818494988,356.282342466,362.865627095,369.570555801,376.399376288,383.354377794,390.437891856,397.652293092,405,412.483475763,420.105229081,427.867815007,435.773835806,443.825941827,452.026832392,460.3792567,468.886014748,477.549958272,486.373991701
"pan",591715632,2138.73885759,2156.39445056,2174.19579296,2192.14408797,2210.2405487,2228.48639828,2246.88286995,2265.43120709,2284.1326634,2302.98850288,2322,2341.16843972,2360.49511764,2379.98134003,2399.62842395,2419.43769733,2439.41049909,2459.54817915,2479.85209863,2500.32362984,2520.96415645
"pan",591715633,750.67707534,756.874021193,763.122123714,769.421805208,775.773491468,782.1776118,788.634599055,795.144889656,801.708923631,808.327144638,815,821.72794073,828.511421566,835.350901,842.246841308,849.199708582,856.209972762,863.27810767,870.404591034,877.58990453,884.83453381
"pan",591715634,14712.4159508,14963.9184956,15219.7203702,15479.89507,15744.5173466,16013.6632293,16287.4100474,16565.8364519,16849.0224383,17137.0493697,17430,17727.9584977,18031.0104703,18339.2429886,18652.7446117,18971.6054128,19295.9170048,19625.7725666,19961.2668702,20302.4963074,20649.5589178
"pan",591715635,705.65575071,717.718638112,729.987735485,742.466567903,755.158720697,768.067840489,781.197636239,794.551880309,808.134409548,821.949126396,836,850.291067362,864.826434492,879.610277592,894.646844254,909.94045468,925.495502925,941.316458159,957.407865949,973.774349568,990.42061132
"pan",591715636,1390.32545128,1438.45831714,1488.25753585,1539.7807963,1593.08778457,1648.24025306,1705.30209202,1764.33940359,1825.42057833,1888.61637451,1954,2021.64719714,2091.63633045,2164.04847743,2238.96752245,2316.48025397,2396.67646503,2479.64905731,2565.49414872,2654.31118477,2746.20305375
"pan",591715637,43727.8088551,44656.5444468,45605.0054677,46573.6108666,47562.7884901,48572.975272,49604.6174263,50658.1706439,51734.1002941,52832.8816303,53955,55100.9510586,56271.2409891,57466.386725,58686.9161792,59933.3684769,61206.2941938,62506.2555991,63833.8269044,65189.5945166,66574.1572976
"pan",591715638,1793.05022375,1855.12536294,1919.34953446,1985.7971375,2054.54514694,2125.67320251,2199.26370107,2275.40189204,2354.17597615,2435.67720766,2520,2607.24203521,2697.50437704,2790.89158809,2887.51185086,2987.47709314,3090.90311764,3197.90973614,3308.62090828,3423.16488517,3541.67435796
"pan",591715639,11250.1952186,11388.9194112,11529.3541875,11671.5206406,11815.4401233,11961.134252,12108.6249097,12257.9342488,12409.0846953,12562.0989516,12717,12873.8111061,13032.5558227,13193.2579925,13355.9417528,13520.6315381,13687.3520844,13856.1284327,14026.9859326,14199.9502465,14375.0473531
"pan",591715640,6598.17324829,6611.53352757,6624.92085934,6638.33529838,6651.77689959,6665.24571796,6678.7418086,6692.26522673,6705.8160277,6719.39426693,6733,6746.63328257,6760.29417043,6773.98271947,6787.6989857,6801.44302525,6815.21489435,6829.01464936,6842.84234673,6856.69804304,6870.581795
"pan",591715641,1432.0644657,1462.48010449,1493.54174148,1525.26309705,1557.65818297,1590.7413086,1624.52708724,1659.03044255,1694.26661514,1730.25116932,1767,1804.52933965,1842.8557655,1881.9962069,1921.96795271,1962.78865904,2004.47635697,2047.04946054,2090.52677491,2134.9275046,2180.27126207
"pan",591715642,871.338053093,878.531072452,885.783471206,893.095739543,900.468371692,907.901865967,915.396724793,922.953454742,930.572566571,938.254575249,946,953.809364332,961.683196076,969.622027418,977.626394941,985.696839654,993.833907035,1002.03814706,1010.31011426,1018.65036771,1027.05947115
"pan",591715643,108.105857782,108.870471383,109.640492961,110.415960765,111.196913315,111.983389405,112.775428101,113.573068747,114.376350964,115.185314653,116,116.820447472,117.646697824,118.478792098,119.316771628,120.160678039,121.01055325,121.866439479,122.728379239,123.596415346,124.47059092
"pan",591715644,597.378058949,601.603208245,605.858241274,610.143369398,614.458805475,618.804763869,623.181460456,627.589112644,632.027939376,636.498161144,641,645.533679565,650.099425043,654.697463232,659.32802253,663.991332955,668.687626149,673.417135394,678.180095621,682.976743423,687.807317066
"pan",591715645,246.034021158,247.774176251,249.526639152,251.291496913,253.068837201,254.858748302,256.661319127,258.476639217,260.304798745,262.145888521,264,265.867225281,267.747657116,269.641388913,271.548514739,273.469129329,275.403328086,277.351207089,279.312863095,281.288393547,283.277896576
"pan",591715646,4005.76643362,4063.67384102,4122.4183586,4182.01208762,4242.4673043,4303.79646232,4366.01219537,4429.12731981,4493.15483724,4558.10793723,4624,4690.84459922,4758.65550477,4827.44668557,4897.23231251,4968.0267613,5039.84461549,5112.70066944,5186.60993138,5261.58762648,5337.64920005
"pan",591715647,23980.3935912,24489.7135323,25009.8509273,25541.0355283,26083.5019671,26637.4898587,27203.2439075,27781.014015,28371.0553906,28973.6286639,29589,30217.4412172,30859.2299069,31514.6495562,32183.9896734,32867.5459154,33565.6202187,34278.5209327,35006.5629557,35750.0678742,36509.3641049
"pan",591715648,3697.98762,3766.31799217,3835.91095368,3906.7898343,3978.97839489,4052.50083534,4127.3818027,4203.64639946,4281.32019193,4360.42921882,4441,4523.05954535,4606.63536383,4691.75547271,4778.44840695,4866.74322878,4956.66953742,5048.25747903,5141.53775678,5236.5416412,5333.3009806
"pan",591715649,2629.20344341,2661.62369191,2694.44370884,2727.66842366,2761.30282665,2795.35196958,2829.82096654,2864.71499469,2900.039295,2935.7991731,2972,3008.64721298,3045.74631634,3083.30288227,3121.32255165,3159.81103494,3198.77411299,3238.21763795,3278.14753414,3318.56979889,3359.49050354
"pan",591715650,578.566302823,585.700502864,592.92267348,600.23389942,607.635278811,615.127923318,622.712958317,630.391523057,638.164770838,646.03386918,654,662.064359787,670.228159787,678.492626179,686.859000263,695.328538644,703.902513424,712.58221239,721.368939207,730.264013619,739.26877164
"pan",591715651,2287.95319649,2306.84057502,2325.88387154,2345.08437318,2364.44337768,2383.96219351,2403.64213994,2423.48454712,2443.4907562,2463.66211936,2484,2504.50577273,2525.18082352,2546.0265498,2567.0443605,2588.23567622,2609.60192925,2631.14456374,2652.86503574,2674.76481332,2696.84537667
"pan",591715652,1539.11827349,1551.82391339,1564.63444015,1577.55071964,1590.57362484,1603.70403597,1616.94284052,1630.29093327,1643.74921643,1657.31859962,1671,1684.79434228,1698.70255882,1712.72558966,1726.86438261,1741.1198933,1755.49308526,1769.98492996,1784.59640689,1799.32850364,1814.18221595
"pan",591715653,1147.14578018,1155.26750015,1163.44672139,1171.683851,1179.97929897,1188.3334782,1196.74680448,1205.21969659,1213.75257623,1222.34586813,1231,1239.71540258,1248.49250965,1257.3317581,1266.23358786,1275.19844202,1284.22676679,1293.31901153,1302.47562878,1311.69707431,1320.9838071
"pan",591715654,2731.91190854,2754.46422927,2777.20272262,2800.12892546,2823.24438736,2846.55067067,2870.04935067,2893.74201561,2917.63026686,2941.71571902,2966,2990.48475117,3015.17162744,3040.06229738,3065.15844334,3090.46176154,3115.97396223,3141.69676975,3167.63192271,3193.78117403,3220.14629114
"pan",591715655,982.788269187,990.901325905,999.081357058,1007.32891553,1015.64455877,1024.02884882,1032.48235238,1041.00564081,1049.5992902,1058.26388139,1067,1075.80823651,1084.68918627,1093.64344953,1102.6716315,1111.7743424,1120.95219747,1130.20581703,1139.53582654,1148.94285661,1158.42754304
"pan",591715656,991.999030847,1000.18812371,1008.4448187,1016.76967388,1025.16325192,1033.62612013,1042.15885053,1050.76201983,1059.43620951,1068.18200586,1077,1085.89078793,1094.85497059,1103.89315384,1113.00594857,1122.19397073,1131.45784131,1140.79818645,1150.21563748,1159.71083089,1169.28440848
