"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"grl",304193227,446.000016127,455.941229616,466.104029925,476.493356162,487.114257526,497.97189576,509.071547661,520.418607646,532.01859037,543.87713341,556,568.393081838,581.062401945,594.014117593,607.254523299,620.790053881,634.62728759,648.772949301,663.233913789,678.017209061,693.13001978
"grl",304193228,114.999999773,116.055335142,117.120355142,118.19514865,119.279805354,120.374415768,121.479071234,122.593863935,123.718886899,124.854234006,126,127.156280493,128.323171974,129.50077182,130.689178298,131.888490579,133.098808745,134.320233794,135.552867652,136.796813181,138.052174185
"grl",304193229,5126.00001864,5158.45928844,5191.12409944,5223.99575319,5257.07555947,5290.36483636,5323.86491028,5357.57711607,5391.50279701,5425.64330487,5460,5494.57425136,5529.36743658,5564.380942,5599.61616276,5635.07450283,5670.75737504,5706.66620121,5742.80241214,5779.16744769,5815.76275685
"grl",304193230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193232,212.999998417,209.444466435,205.948285663,202.510465372,199.130031374,195.806025738,192.537506526,189.323547524,186.163237979,183.055682338,180,176.995325063,174.040806079,171.135605812,168.278901003,165.469882134,162.707753203,159.991731491,157.321047348,154.69494397,152.112677186
"grl",304193233,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161,161
"grl",304193234,255.000004501,247.079926635,239.405839484,231.970102791,224.765313597,217.784298877,211.020108388,204.46600776,198.115471784,191.96217792,186,180.223002129,174.625432777,169.201719049,163.946461142,158.854426965,153.920546931,149.13990891,144.507753339,140.019468482,135.670585841
"grl",304193235,386.999981955,391.641314193,396.338310427,401.091638239,405.901973221,410.769999065,415.696407665,420.681899212,425.727182292,430.832973993,436,441.228994704,446.520701301,451.875871903,457.295267639,462.779658769,468.329824789,473.946554545,479.630646342,485.382908061,491.204157271
"grl",304193236,51.999999754,51.7964514974,51.593700008,51.391742167,51.1905748675,50.9901950153,50.7905995279,50.5917853349,50.3937493782,50.1964886114,50,49.8042805216,49.6093271655,49.4151369328,49.2217068363,49.0290339005,48.8371151617,48.6459476676,48.4555284775,48.2658546623,48.0769233044
"grl",304193237,192.000000359,193.167528536,194.342156307,195.523926843,196.71288358,197.909070215,199.112530712,200.323309303,201.541450489,202.76699904,204,205.240498686,206.48854069,207.744171882,209.007438413,210.27838671,211.557063486,212.843515737,214.137790744,215.439936077,216.749999595
"grl",304193238,64.000003194,60.4216034368,57.0432809324,53.8538488628,50.8427458928,48.0000011978,45.3162014468,42.7824596317,40.3903856392,38.1320584681,36,33.987150237,32.0868439231,30.2927884735,28.5990431374,26.9999993263,25.4903620417,24.0651323418,22.7195907882,21.4492818178,20.2499989894
"grl",304193239,230.999998695,232.646191716,234.304116129,235.973855536,237.655494135,239.349116724,241.054808705,242.772656091,244.502745504,246.245164186,248,249.767341435,251.547277611,253.339898283,255.145293845,256.963555337,258.794774444,260.639043509,262.49645553,264.367104169,266.251083755
"grl",304193240,185.999999523,187.726103344,189.46822563,191.226515034,193.001121588,194.792196719,196.599893257,198.424365449,200.265768978,202.124260967,204,205.893146131,207.803860901,209.732307349,211.678650027,213.643055014,215.625689931,217.626723954,219.646327829,221.684673887,223.741936058
"grl",304193241,1143.00000002,1141.59222308,1140.18618004,1138.78186875,1137.37928708,1135.9784329,1134.57930409,1133.18189851,1131.78621405,1130.39224859,1129,1127.60946618,1126.22064501,1124.83353438,1123.44813219,1122.06443633,1120.6824447,1119.3021552,1117.92356574,1116.54667422,1115.17147855
"grl",304193242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"grl",304193243,120.999996212,117.600985263,114.297455931,111.086726044,107.966188772,104.933310513,101.985628839,99.1207504927,96.336349445,93.6301650084,91,88.4437189581,85.9592464081,83.5445651777,81.1977147589,78.9167897162,76.6999381399,74.5453601423,72.4513063963,70.4160767149,68.4380186715
"grl",304193244,276.999990114,269.690323545,262.573549493,255.644577778,248.898452542,242.330348706,235.935568519,229.709538198,223.647804653,217.746032309,212,206.40559795,200.958824835,195.655784922,190.492685279,185.465833066,180.571632893,175.806584245,171.167278984,166.650398906,162.252713372
"grl",304193245,230.000005414,223.151573625,216.507059301,210.060390637,203.805676624,197.73720166,191.84942033,186.136952339,180.594577593,175.217231433,170,164.938115753,160.026953107,155.262024208,150.638974828,146.153580395,141.801742124,137.579483273,133.482945514,129.508385402,125.652170955
"grl",304193246,100.000001496,98.271579051,96.5730310468,94.903841127,93.2635018601,91.6515145848,90.067389259,88.5106443104,86.9808064906,85.4774107306,84,82.5481251677,81.1213448655,79.7192253539,78.3413403903,76.9872710993,75.6566058455,74.3489401083,73.0638763588,71.8010239393,70.5599989442
