"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tuv",798122053,119.8649221,117.4613766,115.1060273,112.7979077,110.5360708,108.3195885,106.1475514,104.0190683,101.9332657,99.88928788,97.88629616,95.92346865,94,92.11510097,90.26799815,88.45793365,86.68416478,84.94596373,83.2426173,81.57342656,79.93770664
"tuv",798122054,149.4736333,154.2489618,159.1768508,164.2621742,169.5099615,174.9254033,180.5138556,186.2808457,192.2320775,198.373437,204.7109985,211.25103,218,224.9645836,232.1516692,239.5683652,247.222007,255.1201645,263.2706495,271.6815231,280.3611043
"tuv",798122055,137.1317737,141.512809,146.0338081,150.6992423,155.5137262,160.4820214,165.6090418,170.8998584,176.3597041,181.9939789,187.8082555,193.8082844,200,206.3895263,212.9831828,219.787491,226.8091807,234.0551968,241.5327059,249.2491038,257.2120223
"tuv",798122056,120.6759608,124.5312719,128.5097511,132.6153333,136.852079,141.2241788,145.7359568,150.3918754,155.1965396,160.1547015,165.2712648,170.5512903,176,181.6227831,187.4252008,193.4129921,199.592079,205.9685732,212.5487812,219.3392113,226.3465796
"tuv",798122057,114.505031,118.1631955,121.9382297,125.8338674,129.8539614,134.0024878,138.2835499,142.7013818,147.2603529,151.9649724,156.8198933,161.8299175,167,172.3352544,177.8409576,183.522555,189.3856659,195.4360893,201.6798095,208.1230017,214.7720386
"tuv",798122058,154.9589043,159.9094742,165.0182031,170.2901438,175.7305106,181.3446841,187.1382173,193.11684,199.2864657,205.6531962,212.2233287,219.0033613,226,233.2201647,240.6709965,248.3598648,256.2943742,264.4823724,272.9319577,281.6514873,290.6495852
"tuv",798122059,87.76433515,90.56819777,93.46163717,96.4475151,99.52878475,102.7084937,105.9897868,109.3759094,112.8702106,116.4761465,120.1972835,124.037302,128,132.0892968,136.309237,140.6639942,145.1578757,149.795326,154.5809318,159.5194264,164.6156942
"tuv",798122060,12.34185963,12.73615281,13.14304273,13.56293181,13.99623536,14.44338192,14.90481376,15.38098726,15.87237337,16.3794581,16.90274299,17.44274559,18,18.57505736,19.16848645,19.78087419,20.41282626,21.06496771,21.73794353,22.43241934,23.149082
"tuv",798122061,36.86454672,35.9201772,34.99999986,34.10339496,33.22975864,32.37850252,31.54905326,30.74085224,29.95335513,29.18603156,28.43836473,27.70985109,27,26.30833336,25.63438534,24.97770204,24.33784118,23.71437182,23.10687405,22.51493872,21.93816717
"tuv",798122062,97.0750834,95.21886894,93.39814796,91.61224177,89.86048466,88.14222365,86.45681825,84.80364021,83.1820733,81.59151307,80.03136663,78.50105242,77,75.52764985,74.08345315,72.66687155,71.27737702,69.91445161,68.57758729,67.26628572,65.98005812
"tuv",798122063,103.3786602,101.4019124,99.46296276,97.56108864,95.69558106,93.86574467,92.07089736,90.31037009,88.58350663,86.88966327,85.22820862,83.59852335,82,80.4320427,78.89406699,77.38549957,75.90577813,74.45435107,73.03067737,71.63422635,70.26447747
"tuv",798122064,19.79848468,19.45013505,19.10791455,18.77171533,18.44143146,18.11695886,17.79819527,17.48504026,17.17739513,16.87516294,16.57824846,16.28655812,16,15.7184838,15.44192082,15.17022389,14.9033074,14.64108725,14.3834808,14.13040688,13.88178572
"tuv",798122065,151.7438907,148.7011044,145.7193324,142.7973512,139.933962,137.1279897,134.3782832,131.6837141,129.0431768,126.4555879,123.9198856,121.4350295,119,116.613798,114.2754445,111.9839798,109.7384639,107.5379754,105.3816113,103.2684868,101.197735
"tuv",798122066,181.0725418,177.441654,173.8835731,170.3968393,166.9800218,163.6317188,160.3505564,157.1351882,153.984295,150.8965838,147.8707878,144.9056654,142,139.1525993,136.3622951,133.6279423,130.9484191,128.3226261,125.7494857,123.2279423,120.7569611
"tuv",798122067,72.40397987,71.75602108,71.11386101,70.47744777,69.84672993,69.22165651,68.60217702,67.98824138,67.37979998,66.77680365,66.17920367,65.58695174,65,64.41830102,63.84180778,63.27047371,62.70425263,62.14309878,61.58696682,61.03581181,60.4895892
"tuv",798122068,83.47196846,82.73082832,81.9962687,81.26823117,80.54665782,79.83149125,79.12267459,78.42015144,77.72386594,77.03376269,76.34978681,75.67188388,75,74.33408171,73.67407606,73.01993053,72.3715931,71.7290122,71.09213673,70.46091601,69.83529984
"tuv",798122069,138.0069878,136.7816362,135.5671643,134.3634755,133.1704743,131.9880655,130.8161553,129.6546504,128.5034584,127.3624876,126.2316475,125.110848,124,122.8990151,121.8078057,120.7262851,119.6543673,118.5919668,117.5389994,116.4953811,115.4610291
"tuv",798122070,168.0568965,166.5647344,165.085821,163.6200388,162.1672711,160.7274024,159.3003182,157.8859049,156.4840501,155.0946422,153.7175708,152.3527262,151,149.6592845,148.3304731,147.0134601,145.7081408,144.4144112,143.1321686,141.8613109,140.601737
"tuv",798122071,208.0180359,204.0404334,200.1388885,196.3119466,192.5581814,188.8761935,185.2646105,181.7220862,178.2472999,174.8389566,171.4957856,168.2165409,165,161.844964,158.7502567,155.7147248,152.7372365,149.816682,146.9519728,144.1420408,141.3858388
"tuv",798122072,94.62092383,97.64383823,100.7633276,103.9824772,107.3044711,110.7325947,114.2702389,117.9209023,121.6881958,125.5758455,129.5876963,133.7277162,138,142.4087731,146.9583961,151.6533688,156.4983347,161.4980858,166.6575671,171.9818816,177.4762954
"tuv",798122073,99.42053591,102.5967865,105.8745109,109.2569507,112.7474515,116.3494655,120.0665553,123.9023974,127.8607855,131.9456347,136.1609852,140.5110062,145,149.6324065,154.4128075,159.345931,164.436656,169.6900177,175.1112118,180.7056002,186.4787161
"tuv",798122074,122.7329374,126.6539641,130.7002582,134.8758219,139.1847849,143.6314091,148.2200924,152.9553733,157.8419352,162.8846111,168.0883886,173.4584145,179,184.718626,190.6199486,196.7098044,202.9942167,209.4794011,216.1717718,223.0779479,230.2047599
"tuv",798122075,146.7309978,151.4187057,156.2561746,161.2481893,166.399687,171.7157629,177.2016748,182.8628485,188.7048834,194.7335575,200.9548334,207.3748643,214,220.8367931,227.8920056,235.1726153,242.6858234,250.4390606,258.4399954,266.696541,275.2168638
"tuv",798122076,124.789914,128.7766562,132.8907653,137.1363105,141.5174908,146.0386394,150.7042281,155.5188712,160.4873307,165.6145208,170.9055125,176.3655388,182,187.8144689,193.8146963,200.0066168,206.3963544,212.9902291,219.7947624,226.8166844,234.0629403
"tuv",798122077,157.0158809,162.0321663,167.2087102,172.5506325,178.0632165,183.7519145,189.6223529,195.6803379,201.9318612,208.3831059,215.0404525,221.9104856,229,236.3160076,243.8657443,251.6566772,259.6965119,267.9932003,276.5549483,285.3902238,294.5077655
"tuv",798122078,130.9608439,135.1447326,139.4622867,143.9177764,148.5156085,153.2603304,158.1566349,163.2093648,168.4235174,173.8042499,179.356884,185.0869116,191,197.1019976,203.3989395,209.8970539,216.6027676,223.5227129,230.6637342,238.0328941,245.6374813
"tuv",798122079,165.2437873,170.5229349,175.9707387,181.592587,187.39404,193.3808358,199.5588954,205.9343294,212.5134435,219.3027446,226.3089478,233.5389827,241,248.6993792,256.6447352,264.8439266,273.3050628,282.0365121,291.0469107,300.3451701,309.9404868
"tuv",798122080,157.0158809,162.0321663,167.2087102,172.5506325,178.0632165,183.7519145,189.6223529,195.6803379,201.9318612,208.3831059,215.0404525,221.9104856,229,236.3160076,243.8657443,251.6566772,259.6965119,267.9932003,276.5549483,285.3902238,294.5077655
"tuv",798122081,206.3833194,212.9767776,219.7808812,226.8023597,234.0481579,241.5254422,249.2416079,257.204287,265.4213547,273.9009383,282.6514245,291.681468,301,310.616237,320.5396901,330.7801739,341.347817,352.2530712,363.5067224,375.1199012,387.1040935
"tuv",798122082,160.4441752,165.5699866,170.8595554,176.3181135,181.9510596,187.763965,193.7625789,199.9528344,206.3408538,212.9329553,219.7356589,226.7556927,234,241.4757457,249.1903238,257.1513644,265.3667414,273.8445803,282.5932659,291.6214514,300.938066
"tuv",798122083,148.1023156,152.8338337,157.7165127,162.7551817,167.9548243,173.3205831,178.8577652,184.5718471,190.4684804,196.5534972,202.8329159,209.3129471,216,222.9006884,230.0218374,237.3704902,244.9539152,252.7796125,260.8553224,269.1890321,277.788984
"tuv",798122084,170.7290582,176.1834472,181.8120911,187.6205567,193.6145891,199.8001166,206.1832571,212.7703238,219.5678316,226.5825038,233.8212781,241.2913141,249,256.9549602,265.1640625,273.6354263,282.37743,291.39872,300.7082189,310.3151342,320.2289677
"tuv",798122085,204.3263428,210.8540854,217.590374,224.5418711,231.715452,239.1182118,246.7574723,254.6407891,262.7759591,271.1710286,279.8343007,288.7743437,298,307.5203941,317.3449423,327.4833615,337.9456793,348.7422432,359.8837318,371.3811646,383.2459132
"tuv",798122086,135.7604559,140.0976809,144.57347,149.1922499,153.9585889,158.8772012,163.9529514,169.1908599,174.5961071,180.1740391,185.9301729,191.8702015,198,204.325631,210.8533509,217.5896161,224.5410889,231.7146448,239.1173789,246.7566127,254.639902
"tuv",798122087,156.330222,161.3246023,166.4785412,171.7971363,177.2856478,182.9495044,188.7943077,194.8258386,201.0500627,207.473136,214.1014112,220.9414442,228,235.2840599,242.8008284,250.5577397,258.562466,266.8229243,275.3472848,284.1439783,293.2217054
"tuv",798122088,140.560068,145.0506292,149.6846533,154.4667234,159.4015693,164.4940719,169.7492679,175.1723549,180.7686967,186.5438284,192.5034619,198.6534915,205,211.5492644,218.3077623,225.2821782,232.4794102,239.9065767,247.5710236,255.4803314,263.6423228
"tuv",798122089,156.330222,161.3246023,166.4785412,171.7971363,177.2856478,182.9495044,188.7943077,194.8258386,201.0500627,207.473136,214.1014112,220.9414442,228,235.2840599,242.8008284,250.5577397,258.562466,266.8229243,275.3472848,284.1439783,293.2217054
"tuv",798122090,172.100376,177.5985753,183.2724291,189.1275491,195.1697264,201.4049368,207.8393475,214.4793223,221.3314287,228.4024436,235.6993606,243.2293969,251,259.0188555,267.2938944,275.8333012,284.6455218,293.739272,303.123546,312.8076252,322.8010879
"tuv",798122091,146.045339,150.7111416,155.5260056,160.4946931,165.6221184,170.9133528,176.3736295,182.0083492,187.8230849,193.8235876,200.0157921,206.4058229,213,219.8048455,226.8270896,234.0736779,241.5517775,249.2687846,257.2323318,265.4502955,273.9308037
"tuv",798122092,143.9883624,148.5884495,153.3354985,158.2342045,163.2894125,168.5061224,173.8894939,179.4448514,185.1776893,191.0936779,197.1986682,203.4986986,210,216.7090026,223.6323419,230.7768655,238.1496397,245.7579566,253.6093412,261.711559,270.0726234
"tuv",798122093,147.4166567,152.1262697,156.9863437,162.0016855,167.1772556,172.518173,178.02972,183.7173478,189.5866819,195.6435273,201.8938746,208.3439057,215,221.8687407,228.9569215,236.2715528,243.8198693,251.6093366,259.6476589,267.9427866,276.5029239
"tuv",798122094,174.8834591,173.3183894,171.7673258,170.2301431,168.7067169,167.1969242,165.700643,164.2177523,162.7481323,161.2916642,159.8482304,158.4177142,157,155.5949732,154.2025203,152.8225288,151.4548871,150.0994848,148.7562122,147.4249608,146.1056231
"tuv",798122095,103.5933866,102.6663071,101.7475242,100.8369637,99.93455205,99.04021624,98.15388404,97.27548382,96.40494459,95.542196,94.68716833,93.83979249,93,92.16772299,91.34289421,90.525447,89.7153153,88.91243364,88.11673715,87.32816151,86.546643
"tuv",798122096,173.7695517,172.2144506,170.6732664,169.1458746,167.6321518,166.1319756,164.6452248,163.1717793,161.71152,160.2643288,158.8300888,157.4086842,156,154.6039224,153.2203387,151.8491369,150.4902063,149.1434371,147.8087204,146.4859483,145.1750141
"tuv",798122097,95.25008726,95.14528138,95.04059082,94.93601546,94.83155516,94.7272098,94.62297925,94.51886339,94.4148621,94.31097523,94.20720268,94.10354431,94,93.89656962,93.79325305,93.69005016,93.58696082,93.48398492,93.38112232,93.27837291,93.17573655
"tuv",798122098,274.603975,274.3018219,274.0000012,273.6985126,273.3973558,273.0965304,272.7960359,272.4958721,272.1960386,271.896535,271.5973609,271.298516,271,270.7018124,270.4039529,270.1064212,269.8092168,269.5123395,269.2157888,268.9195644,268.623666
"tuv",798122100,24.31917122,24.29241227,24.26568276,24.23898267,24.21231195,24.18567059,24.15905853,24.13247576,24.10592224,24.07939793,24.05290281,24.02643685,24,23.97359224,23.94721354,23.92086387,23.89454319,23.86825147,23.84198868,23.81575479,23.78954976
"tuv",798122101,155.0347165,154.8641282,154.6937276,154.5235145,154.3534887,154.18365,154.0139981,153.844533,153.6752543,153.5061618,153.3372554,153.1685349,153,152.8316506,152.6634863,152.4955072,152.3277128,152.1601031,151.9926778,151.8254368,151.6583797
"tuv",798122102,154.2732454,159.2019102,164.2880341,169.5366476,174.952942,180.542274,186.3101721,192.2623407,198.4046671,204.7432263,211.2842874,218.0343199,225,232.1882171,239.6060806,247.2609273,255.1603283,263.3120964,271.7242942,280.4052418,289.363525
"tuv",798122103,97.41971987,97.21574391,97.01219504,96.80907235,96.60637496,96.40410198,96.20225251,96.00082567,95.79982057,95.59923634,95.39907208,95.19932693,95,94.80109042,94.60259731,94.4045198,94.20685703,94.00960812,93.81277221,93.61634842,93.42033591
"tuv",798122104,138.4385493,138.1486887,137.8594351,137.570787,137.2827434,136.9953028,136.7084641,136.4222259,136.1365871,135.8515464,135.5671024,135.2832541,135,134.717339,134.4352699,134.1537913,133.8729021,133.592601,133.3128868,133.0337583,132.7552142
"tuv",798122105,41.01882942,40.9329448,40.84724002,40.76171467,40.6763684,40.59120083,40.50621158,40.42140028,40.33676656,40.25231004,40.16803035,40.08392713,40,39.9162486,39.83267255,39.7492715,39.66604507,39.58299289,39.50011461,39.41740986,39.33487828
"tuv",798122106,213.297913,212.851313,212.4056481,211.9609163,211.5171157,211.0742443,210.6323002,210.1912815,209.7511861,209.3120122,208.8737578,208.4364211,208,207.5644927,207.1298973,206.6962118,206.2634343,205.831563,205.400596,204.9705313,204.541367
"tuv",798122107,232.7818569,232.2944618,231.8080871,231.3227308,230.8383907,230.3550647,229.8727507,229.3914466,228.9111502,228.4318595,227.9535722,227.4762865,227,226.5247108,226.0504167,225.5771157,225.1048057,224.6334847,224.1631504,223.693801,223.2254342
"tuv",798122108,43.06977089,42.97959205,42.88960202,42.79980041,42.71018683,42.62076087,42.53152216,42.44247029,42.35360488,42.26492554,42.17643187,42.08812348,42,41.91206103,41.82430618,41.73673507,41.64934732,41.56214254,41.47512034,41.38828036,41.30162219
"tuv",798122109,517.8627214,516.7784282,515.6964052,514.6166478,513.5391511,512.4639105,511.3909212,510.3201785,509.2516778,508.1854142,507.1213832,506.05958,505,503.9426385,502.887491,501.8345526,500.7838189,499.7352853,498.688947,497.6447995,496.6028383
"tuv",798122110,73.83389295,73.67930065,73.52503203,73.37108641,73.21746313,73.0641615,72.91118085,72.7585205,72.6061798,72.45415807,72.30245463,72.15106883,72,71.84924747,71.69881059,71.54868869,71.39888112,71.24938721,71.1002063,70.95133775,70.8027809
"tuv",798122111,36.91694648,36.83965032,36.76251601,36.68554321,36.60873156,36.53208075,36.45559042,36.37926025,36.3030899,36.22707903,36.15122732,36.07553442,36,35.92462374,35.8494053,35.77434435,35.69944056,35.6246936,35.55010315,35.47566888,35.40139045
"tuv",798122112,203.0432056,202.6180768,202.1938381,201.7704876,201.3480236,200.9264441,200.5057473,200.0859314,199.6669945,199.2489347,198.8317502,198.4154393,198,197.5854306,197.1717291,196.7588939,196.3469231,195.9358148,195.5255673,195.1161788,194.7076475
