"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"guy",328193853,3252.50878323,3255.75277387,3259,3262.25046486,3265.50417166,3268.76112365,3272.02132407,3275.28477615,3278.55148313,3281.82144826,3285.0946748,3288.37116599,3291.65092509,3294.93395536,3298.22026006,3301.50984246,3304.80270582,3308.09885343,3311.39828855,3314.70101447,3318.00703446
"guy",328193854,1122.75924551,1123.87906431,1125,1126.12205369,1127.24522649,1128.36951952,1129.4949339,1130.62147075,1131.74913118,1132.87791632,1134.00782729,1135.13886521,1136.27103121,1137.40432641,1138.53875194,1139.67430892,1140.81099848,1141.94882176,1143.08777988,1144.22787397,1145.36910517
"guy",328193855,10031.9786097,10041.9843151,10052,10062.0256744,10072.0613481,10082.1070313,10092.1627338,10102.2284657,10112.304237,10122.3900577,10132.4859377,10142.5918872,10152.7079162,10162.8340347,10172.9702529,10183.1165807,10193.2730282,10203.4396056,10213.616323,10223.8031904,10234.000218
"guy",328193856,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"guy",328193857,8447.14155914,8455.56657809,8464,8472.44183324,8480.89208621,8489.35076729,8497.81788491,8506.29344747,8514.77746339,8523.26994112,8531.77088907,8540.28031571,8548.7982295,8557.32463889,8565.85955235,8574.40297838,8582.95492546,8591.51540209,8600.08441678,8608.66197804,8617.2480944
"guy",328193858,6252.03326071,6277.96286031,6304,6330.14512577,6356.39868549,6382.76112888,6409.23290751,6435.81447484,6462.50628621,6489.30879885,6516.22247187,6543.2477663,6570.38514508,6597.63507306,6624.99801703,6652.47444571,6680.06482976,6707.76964181,6735.58935642,6763.52445015,6791.57540152
"guy",328193859,4316.12448455,4334.02512184,4352,4370.04942693,4388.17371181,4406.37316511,4424.64809858,4442.99882527,4461.42565952,4479.92891697,4498.50891459,4517.16597064,4535.90040472,4554.71253775,4573.60269196,4592.57119094,4611.61835963,4630.74452429,4649.95001256,4669.23515341,4688.60027719
"guy",328193860,2524.60610289,2511.26781627,2498,2484.80228177,2471.67429123,2458.61565999,2445.62602159,2432.70501153,2419.85226722,2407.067428,2394.3501351,2381.70003164,2369.11676266,2356.59997503,2344.14931753,2331.76444076,2319.44499717,2307.19064108,2295.0010286,2282.87581767,2270.81466803
"guy",328193861,4973.07495147,4978.0350022,4983,4987.96994979,4992.94485652,4997.92472512,5002.90956055,5007.89936776,5012.89415171,5017.89391736,5022.89866969,5027.90841366,5032.92315425,5037.94289645,5042.96764525,5047.99740563,5053.03218261,5058.07198117,5063.11680633,5068.16666311,5073.22155652
"guy",328193862,7118.79262067,7125.89276956,7133,7140.11431906,7147.2357338,7154.36425131,7161.49987867,7168.64262297,7175.7924913,7182.94949078,7190.11362852,7197.28491162,7204.46334724,7211.64894248,7218.84170451,7226.04164045,7233.24875748,7240.46306275,7247.68456343,7254.9132667,7262.14917974
"guy",328193863,17280.5122987,17297.7475543,17315,17332.269653,17349.5565303,17366.8606493,17384.1820271,17401.5206809,17418.8766279,17436.2498854,17453.6404707,17471.0484011,17488.4736937,17505.9163661,17523.3764354,17540.853919,17558.3488344,17575.8611989,17593.3910298,17610.9383447,17628.503161
"guy",328193864,3952.14983247,3968.54092613,3985,4001.52733601,4018.12321727,4034.78792807,4051.52175387,4068.32498132,4085.19789825,4102.14079369,4119.15395787,4136.23768222,4153.39225938,4170.61798321,4187.91514877,4205.28405237,4222.72499153,4240.23826501,4257.8241728,4275.48301616,4293.21509757
"guy",328193865,24592.9185138,24617.4470247,24642,24666.5774639,24691.179441,24715.8059555,24740.4570321,24765.1326952,24789.8329694,24814.5578791,24839.307449,24864.0817037,24888.8806677,24913.7043657,24938.5528224,24963.4260625,24988.3241107,25013.2469918,25038.1947304,25063.1673515,25088.1648797
"guy",328193866,7013.70228739,7042.79082299,7072,7101.33031876,7130.78228169,7160.35639331,7190.0531602,7219.87309106,7249.81669672,7279.88449008,7310.07698621,7340.3947023,7370.83815767,7401.40787384,7432.10437443,7462.92818529,7493.8798344,7524.95985198,7556.1687704,7587.50712428,7618.97545044
"guy",328193867,7249.30738904,7352.91333469,7458,7564.58854718,7672.70044089,7782.35745255,7893.58166473,8006.39547563,8120.82160354,8236.88309142,8354.60331159,8474.00597038,8595.11511293,8717.95512805,8842.55075308,8968.92707893,9097.10955507,9227.12399474,9358.99658005,9492.75386733,9628.42279244
"guy",328193868,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"guy",328193869,29746.1918768,29623.8443277,29502,29380.656824,29259.8127385,29139.4656907,29019.6136361,28900.254539,28781.3863717,28663.007115,28545.114758,28427.7072981,28310.7827408,28194.3391,28078.3743976,27962.8866637,27847.8739365,27733.3342624,27619.2656955,27505.6662983,27392.5341409
"guy",328193870,5521.71740885,5579.55578439,5638,5697.05640168,5756.73140191,5817.03148031,5877.96318441,5939.53313029,6001.74800336,6064.61455903,6128.1396235,6192.33009444,6257.1929418,6322.73520852,6388.96401132,6455.88654147,6523.51006556,6591.84192629,6660.88954329,6730.66041389,6801.16211396
"guy",328193871,8559.73929645,8649.40006307,8740,8831.54894479,8924.056838,9017.53372436,9111.98975377,9207.43518247,9303.88037413,9401.33580098,9499.81204494,9599.31979876,9699.86986721,9801.47316823,9904.14073412,10007.8837127,10112.7133687,10218.6410847,10325.6783626,10433.8368247,10543.128215
"guy",328193872,3414.10196652,3449.86368648,3486,3522.51483084,3559.41214385,3596.69594544,3634.37028394,3672.43925012,3710.9069776,3749.77764328,3789.05546781,3828.74471607,3868.84969761,3909.3747671,3950.32432484,3991.70281724,4033.51473724,4075.76462488,4118.45706774,4161.59670146,4205.18821023
"guy",328193873,353.554449201,357.257828692,361,364.781369459,368.602347657,372.463349484,376.364794177,380.307105363,384.290711106,388.316043954,392.383540987,396.493643862,400.646798863,404.843456948,409.084073801,413.369109874,417.699030448,422.074305674,426.495410629,430.962825366,435.477034966
"guy",328193874,5286.66735952,5342.04365451,5398,5454.54247185,5511.67720956,5569.41041694,5627.7483628,5686.69738158,5746.26387409,5806.4543082,5867.27521952,5928.73321209,5990.83495917,6053.5872039,6116.99676004,6181.07051275,6245.81541928,6311.23850978,6377.34688802,6444.1477322,6511.6482957
"guy",328193875,9853.33513864,9863.16266842,9873,9882.84714315,9892.70410765,9902.5709033,9912.4475399,9922.33402728,9932.23037525,9942.13659365,9952.05269232,9961.97868113,9971.91456992,9981.86036859,9991.816087,10001.7817351,10011.7573227,10021.7428597,10031.7383562,10041.743822,10051.759267
"guy",328193876,1400.91204572,1383.85214763,1367,1350.35307291,1333.90886723,1317.6649143,1301.61877548,1285.76804186,1270.11033385,1254.64330083,1239.36462084,1224.27200014,1209.36317298,1194.63590117,1180.08797377,1165.71720679,1151.52144281,1137.49855071,1123.6464253,1109.96298702,1096.44618166
"guy",328193877,38.314530924,38.1569413752,38,37.8437041324,37.6880511173,37.5330383108,37.3786630796,37.2249228012,37.0718148642,36.9193366677,36.7674856215,36.6162591461,36.4656546726,36.3156696427,36.1663015086,36.017547733,35.869405789,35.7218731601,35.5749473402,35.4286258333,35.282906154
"guy",328193878,10347.0445482,10292.3778635,10238,10183.9094319,10130.1046412,10076.5841181,10023.3463607,9970.38987512,9917.71317527,9865.31478297,9813.19322783,9761.34704723,9709.77478627,9658.47499776,9607.44624214,9556.68708745,9506.19610932,9455.97189087,9406.01302273,9356.31810298,9306.8857371
"guy",328193879,4210.93459829,4159.65506555,4109,4058.96179705,4009.53294474,3960.70602256,3912.4737004,3864.82873738,3817.76398082,3771.27236513,3725.34691076,3679.98072318,3635.16699179,3590.89898895,3547.17006893,3503.97366693,3461.30329812,3419.1525566,3377.51511451,3336.38472104,3295.75520151
"guy",328193880,9448.72645322,9333.66261972,9220,9107.7215305,8996.81035544,8887.2498243,8779.02348934,8672.1151031,8566.508616,8462.18817388,8359.13811566,8257.34297097,8156.78745786,8057.45648044,7959.33512668,7862.40866613,7766.66254773,7672.08239763,7578.65401699,7486.3633799,7395.19663127
"guy",328193881,1702.20549228,1681.47653051,1661,1640.7728267,1620.79197401,1601.05444232,1581.55726852,1562.29752562,1543.27232225,1524.47880226,1505.91414426,1487.57556126,1469.46030016,1451.56564143,1433.88889863,1416.42741805,1399.17857828,1382.13978985,1365.30849482,1348.68216638,1332.25830852
"guy",328193882,34.3621327055,34.1805867707,34,33.8203673259,33.6416837077,33.4639441311,33.2871436085,33.1112771785,32.9363399062,32.7623268823,32.5892332239,32.4170540736,32.2457845998,32.0754199965,31.9059554828,31.7373863033,31.5697077278,31.4029150507,31.2370035918,31.0719686952,30.9078057298
"guy",328193883,16393.8478386,16194.2083436,15997,15802.1932021,15609.7587045,15419.6676181,15231.8914055,15046.4018768,14863.1711855,14682.171824,14503.37662,14326.7587317,14152.2916446,13979.9491668,13809.7054253,13641.5348625,13475.4122317,13311.3125938,13149.2113134,12989.0840551,12830.9067799
"guy",328193884,3391.08848522,3349.7927992,3309,3268.7039636,3228.89864058,3189.57805516,3150.73630436,3112.36755707,3074.46605318,3037.02610275,3000.04208511,2963.50844804,2927.41970695,2891.77044401,2856.55530739,2821.76901044,2787.40633085,2753.46210995,2719.93125187,2686.80872279,2654.0895502
"guy",328193885,9183.30127411,9071.46971098,8961,8851.87555692,8744.07999947,8637.59714485,8532.41100737,8428.50579598,8325.86591193,8224.47594643,8124.32067835,8025.3850719,7927.65427439,7831.11361402,7735.74859763,7641.54490859,7548.48840458,7456.56511552,7365.76124146,7276.06315047,7187.45737666
"guy",328193886,4764.33072462,4706.31209534,4649,4592.38583463,4536.46110005,4481.21740056,4426.64644273,4372.74003409,4319.49008197,4266.88859223,4214.92766808,4163.5995089,4112.89640907,4062.81075679,4013.33503296,3964.46181007,3916.18375102,3868.49360809,3821.3842218,3774.84851987,3728.87951614
"guy",328193887,3788.71385006,3742.57599838,3697,3651.97901283,3607.5062781,3563.57511935,3520.17894144,3477.31122952,3434.96554809,3393.13554,3351.81492555,3310.99750149,3270.6771401,3230.84778831,3191.50346674,3152.63826884,3114.24635997,3076.32197658,3038.85942525,3001.85308194,2965.29739108
"guy",328193888,3143.08503601,3104.80946363,3067,3029.65096899,2992.75676357,2956.31184502,2920.31074206,2884.74805002,2849.61843007,2814.91660838,2780.63737535,2746.77558481,2713.32615328,2680.28405917,2647.64434203,2615.40210185,2583.55249825,2552.09074984,2521.01213342,2490.31198332,2459.98569068
"guy",328193889,1360.94454771,1344.37136215,1328,1311.82800353,1295.8529449,1280.07242589,1264.48407742,1249.08555932,1233.87455987,1218.84879554,1204.00601058,1189.34397673,1174.86049285,1160.5533846,1146.42050415,1132.45972979,1118.66896566,1105.04614144,1091.58921199,1078.29615711,1065.16498116
"guy",328193890,5251.34239817,5223.59790766,5196,5168.54790075,5141.24083956,5114.07805015,5087.05877029,5060.18224176,5033.44771037,5006.8544259,4980.4016421,4954.08861666,4927.9146112,4901.87889123,4875.98072613,4850.21938918,4824.59415745,4799.10431187,4773.74913715,4748.52792177,4723.439958
"guy",328193891,3590.84286772,3571.87131753,3553,3534.22838556,3515.55594745,3496.9821617,3478.50650709,3460.12846516,3441.84752019,3423.6631592,3405.5748719,3387.58215069,3369.68449068,3351.88138963,3334.17234795,3316.5568687,3299.03445755,3281.6046228,3264.26687534,3247.02072865,3229.86569876
"guy",328193892,441.295998206,447.602930269,454,460.488495632,467.069723808,473.745009849,480.515698014,487.383151775,494.34875409,501.413907684,508.580035326,515.848580122,523.221005802,530.698797015,538.283459627,545.976521029,553.779530438,561.694059213,569.721701172,577.864072911,586.122814128
"guy",328193893,8731.01366008,8684.88497387,8639,8593.35745085,8547.95604561,8502.79451025,8457.87157746,8413.18598663,8368.73648381,8324.52182166,8280.54075945,8236.792063,8193.27450465,8149.98686322,8106.92792399,8064.09647866,8021.4913253,7979.11126833,7936.95511852,7895.02169288,7853.30981469
"guy",328193894,341.178183635,346.054247851,351,356.01643605,361.104566204,366.265415104,371.500022033,376.80944113,382.194741599,387.657007923,393.197340087,398.816853795,404.516680697,410.297968617,416.161881782,422.10960106,428.142324193,434.261266044,440.467658836,446.762752404,453.147814447
"guy",328193895,4586.33406522,4562.10302251,4538,4514.02432133,4490.17531369,4466.45230785,4442.8546381,4419.38164224,4396.03266159,4372.80704094,4349.70412853,4326.72327606,4303.86383865,4281.12517482,4258.5066465,4236.00761895,4213.62746084,4191.36554413,4169.22124411,4147.19393938,4125.28301181
"guy",328193896,740.807155092,736.89323832,733,729.12733088,725.275122287,721.443266121,717.631654854,713.840181526,710.068739742,706.317223669,702.585528033,698.873548117,695.181179755,691.508319336,687.854863791,684.220710598,680.605757778,677.009903888,673.433048023,669.875089811,666.335929409
"guy",328193897,1496.77407461,1488.86614727,1481,1473.17541205,1465.39216386,1457.650037,1449.94881424,1442.28827945,1434.66821768,1427.08841508,1419.54865896,1412.04873774,1404.58844095,1397.16755926,1389.78588441,1382.44320927,1375.13932779,1367.874035,1360.64712704,1353.45840111,1346.30765546
"guy",328193898,7757.793845,7663.32169536,7570,7477.81474901,7386.75210311,7296.79839153,7207.94011001,7120.16391871,7033.45664025,6947.80525773,6863.19691275,6779.6189035,6697.05868286,6615.5038565,6534.94218101,6455.3615621,6376.75005275,6299.09585141,6222.38730028,6146.6128835,6071.76122546
"guy",328193899,741.08369024,738.035576599,735,731.976908876,728.966251875,725.967977854,722.982035881,720.008375235,717.0469454,714.097696073,711.160577152,708.235538747,705.322531167,702.421504932,699.532410759,696.655199573,693.789822498,690.93623086,688.094376185,685.264210197,682.445684821
"guy",328193900,3506.78785667,3492.36426587,3478,3463.69481506,3449.44846806,3435.26071697,3421.13132081,3407.06003955,3393.04663415,3379.09086659,3365.19249978,3351.35129763,3337.56702503,3323.83944783,3310.16833282,3296.55344778,3282.99456143,3269.49144344,3256.04386445,3242.65159601,3229.31441062
"guy",328193901,452.716431181,450.854386249,449,447.153240933,445.314077676,443.482478988,441.658413756,439.841850994,438.032759843,436.231109574,434.43686958,432.650009384,430.870498632,429.098307094,427.333404668,425.575761372,423.825347349,422.082132866,420.346088309,418.617184188,416.895391136
"guy",328193902,1748.52634574,1787.82162422,1828,1869.08131926,1911.08587419,1954.034413,1997.94815019,2042.84877701,2088.75847221,2135.69991294,2183.69628601,2232.77129931,2282.94919351,2334.25475406,2386.71332342,2440.35081359,2495.19371889,2551.26912906,2608.60474264,2667.22888064,2727.17050056
"guy",328193903,4274.98408097,4278.99016344,4283,4287.01359417,4291.03094948,4295.05206945,4299.0769576,4303.10561747,4307.13805259,4311.17426651,4315.21426275,4319.25804487,4323.30561642,4327.35698093,4331.41214198,4335.47110311,4339.53386789,4343.60043989,4347.67082266,4351.74501978,4355.82303483
"guy",328193904,1128.31321312,1114.57294407,1101,1087.59234328,1074.3479611,1061.26486514,1048.3410913,1035.57469941,1022.96377291,1010.50641859,998.200766306,986.04496866,974.03720077,962.175659974,950.458565561,938.884158504,927.450701199,916.1564772,904.999790966,893.9789676,883.092352606
"guy",328193905,2166.52744699,2215.21661863,2265,2315.90218169,2367.94830692,2421.16408394,2475.57579878,2531.21032819,2588.09515292,2646.25837134,2705.72871325,2766.53555412,2828.70892959,2892.27955029,2957.27881704,3023.73883631,3091.69243615,3161.17318235,3232.21539501,3304.85416557,3379.12537405
"guy",328193906,635.807812183,636.403626923,637,637.596931937,638.194423259,638.792474489,639.391086152,639.990258774,640.589992879,641.190288995,641.791147647,642.392569363,642.994554671,643.597104099,644.200218175,644.803897428,645.408142388,646.012953586,646.618331551,647.224276816,647.830789911
"guy",328193907,2445.83253067,2500.79862862,2557,2614.46440556,2673.22022993,2733.29649565,2794.72287748,2857.52971708,2921.74803798,2987.40956094,3054.54671955,3123.19267633,3193.38133906,3265.14737753,3338.52624069,3413.55417415,3490.26823808,3568.7063255,3648.90718104,3730.91042003,3814.7565481
"guy",328193908,843.654396577,862.614153478,882,901.821511812,922.08847978,942.810914807,963.99905277,985.663359586,1007.81453637,1030.46352473,1053.62151218,1077.29993763,1101.51049709,1126.26514939,1151.57612213,1177.45591772,1203.91731951,1230.97339816,1258.63751806,1286.92334394,1315.84484764
"guy",328193909,2100.24126091,2091.60286538,2083,2074.43251863,2065.90027572,2057.40312635,2048.94092618,2040.51353145,2032.12079901,2023.76258629,2015.4387513,2007.14915267,1998.89364955,1990.67210173,1982.48436954,1974.33031389,1966.20979628,1958.12267875,1950.06882394,1942.04809502,1934.06035576
"guy",328193910,1716.78090574,1718.38969907,1720,1721.61180994,1723.22513031,1724.83996251,1726.45630798,1728.07416812,1729.69354435,1731.3144381,1732.93685079,1734.56078384,1736.18623867,1737.81321672,1739.4417194,1741.07174816,1742.70330441,1744.33638959,1745.97100513,1747.60715247,1749.24483304
"guy",328193911,5245.99031605,5182.10617682,5119,5056.66231178,4995.08375374,4934.25508141,4874.1671629,4814.81097753,4756.17761446,4698.25827137,4641.04425315,4584.52697054,4528.69793891,4473.54877694,4419.07120536,4365.25704576,4312.09821929,4259.58674549,4207.7147411,4156.47441884,4105.85808628
"guy",328193912,2536.39891233,2505.51138653,2475,2444.86017223,2415.08737849,2385.67714915,2356.62506899,2327.92677659,2299.57796362,2271.57437422,2243.91180437,2216.58610121,2189.59316249,2162.92893591,2136.5894185,2110.57065604,2084.86874248,2059.47981932,2034.40007506,2009.62574461,1985.15310872
"guy",328193913,586.817289415,584.403681062,582,579.606205396,577.222256587,574.848113076,572.483734535,570.129080798,567.784111868,565.448787911,563.123069255,560.806916395,558.500289986,556.203150844,553.915459948,551.637178438,549.368267611,547.108688926,544.858403999,542.617374605,540.385562675
"guy",328193914,2828.46909012,2794.02481892,2760,2726.3895254,2693.18834935,2660.39148753,2627.99401633,2595.99107208,2564.37785034,2533.1496052,2502.3016485,2471.82934923,2441.72813272,2411.99348005,2382.62092729,2353.60606491,2324.94453707,2296.63204094,2268.66432613,2241.03719398,2213.746497
"guy",328193915,533.63767184,541.264336383,549,556.846220488,564.804577909,572.876674906,581.064137026,589.36861305,597.791775321,606.335320084,615.000967828,623.790463628,632.705577501,641.74810476,650.919866377,660.22270935,669.658507071,679.229159709,688.936594589,698.782766581,708.769658494
"guy",328193916,3113.55977614,3100.75355175,3088,3075.29890423,3062.65004869,3050.05321852,3037.50819973,3025.01477922,3012.57274476,3000.181885,2987.84198945,2975.5528485,2963.31425339,2951.12599623,2938.98786997,2926.89966841,2914.86118622,2902.87221891,2890.9325628,2879.04201509,2867.20037378
"guy",328193917,1177.11333442,1193.93645056,1211,1228.30741896,1245.8621928,1263.66785667,1281.72799624,1300.04624846,1318.62630221,1337.47189913,1356.58683432,1375.97495711,1395.64017186,1415.58643873,1435.81777447,1456.33825323,1477.1520074,1498.26322843,1519.67616766,1541.39513721,1563.42451081
"guy",328193918,9951.28517416,9992.55700197,10034,10075.6148782,10117.4023493,10159.3631293,10201.4979369,10243.8074937,10286.2925247,10328.9537576,10371.791923,10414.8077549,10458.0019901,10501.3753685,10544.9286331,10588.6625299,10632.577808,10676.6752198,10720.9555207,10765.419469,10810.0678266
"guy",328193919,440.323980589,446.617020731,453,459.474203791,466.04093587,472.701518638,479.457293393,486.309620604,493.259880183,500.309471764,507.459814984,514.71234977,522.068536626,529.529856933,537.09781324,544.773929573,552.559751736,560.456847629,568.466807557,576.591244556,584.831794714
"guy",328193920,6001.24541192,5969.53894836,5938,5906.62768181,5875.42111342,5844.37941913,5813.50172786,5782.78717312,5752.23489302,5721.84403021,5691.61373187,5661.54314968,5631.63143982,5601.87776291,5572.28128402,5542.84117262,5513.55660257,5484.4267521,5455.45080377,5426.62794447,5397.95736539
"guy",328193921,1540.00405724,1574.6131373,1610,1646.18212474,1683.17738373,1721.00405084,1759.68081061,1799.2267675,1839.66145528,1881.00484674,1923.2773635,1966.49988615,2010.69376452,2055.88082824,2102.08339754,2149.32429425,2197.62685307,2247.01493315,2297.51292979,2349.14578656,2401.9390076
"guy",328193922,13435.0038473,13366.8289495,13299,13231.5152433,13164.3729328,13097.5713309,13031.1087086,12964.9833457,12899.1935309,12833.7375615,12768.6137434,12703.8203912,12639.3558278,12575.2183849,12511.4064026,12447.9182293,12384.7522218,12321.9067455,12259.3801736,12197.1708881,12135.2772788
"guy",328193923,1173.88333488,1167.92655382,1162,1156.10352002,1150.23696127,1144.40017193,1138.59300093,1132.81529797,1127.06691352,1121.34769881,1115.65750582,1109.99618727,1104.36359666,1098.75958819,1093.18401683,1087.63673828,1082.11760898,1076.62648607,1071.16322744,1065.72769171,1060.31973818
"guy",328193924,8704.11257601,8659.94422354,8616,8572.27876805,8528.77939615,8485.50075848,8442.44173493,8399.60121111,8356.97807824,8314.57123319,8272.37957843,8230.40202199,8188.63747744,8147.08486388,8105.74310587,8064.61113344,8023.68788205,7982.97229258,7942.46331124,7902.15988962,7862.06098463
"guy",328193925,12575.3009919,12511.4885904,12448,12384.8335776,12321.9876884,12259.4607058,12197.2510117,12135.3569958,12073.7770564,12012.5095997,11951.55304,11890.9057996,11830.5663091,11770.5330067,11710.8043387,11651.3787592,11592.2547302,11533.4307217,11474.905211,11416.6766836,11358.7436324
"guy",328193926,3791.38051274,3772.14144278,3753,3733.95568901,3715.00801692,3696.15649333,3677.40063036,3658.73994258,3640.17394703,3621.7021632,3603.32411303,3585.03932086,3566.84731347,3548.74762002,3530.73977209,3512.8233036,3494.99775085,3477.26265251,3459.61754957,3442.06198535,3424.59550549
"guy",328193927,4372.13524214,4434.6211021,4498,4562.28469901,4627.48814469,4693.62346763,4760.70398605,4828.74320856,4897.75483678,4967.7527682,5038.75109889,5110.76412641,5183.80635264,5257.89248672,5333.03744802,5409.25636913,5486.56459892,5564.9777056,5644.5114799,5725.18193822,5807.00532588
"guy",328193928,5009.71381899,4984.29241,4959,4933.8359344,4908.79956192,4883.8902346,4859.10730775,4834.45013996,4809.91809308,4785.51053219,4761.22682561,4737.06634483,4713.02846456,4689.11256267,4665.31802019,4641.6442213,4618.09055329,4594.65640656,4571.34117461,4548.14425402,4525.06504442
"guy",328193929,4398.4402778,4416.68231052,4435,4453.39366003,4471.86360567,4490.41015333,4509.03362068,4527.73432676,4546.5125919,4565.36873777,4584.30308736,4603.31596503,4622.40769645,4641.57860866,4660.82903006,4680.1592904,4699.56972081,4719.06065378,4738.63242318,4758.28536428,4778.01981373
"guy",328193930,3859.91647377,3875.92504003,3892,3908.14162905,3924.35020367,3940.62600152,3956.9693014,3973.38038326,3989.85952823,4006.40701858,4023.02313777,4039.70817044,4056.46240239,4073.28612061,4090.1796133,4107.14316984,4124.17708081,4141.28163799,4158.45713439,4175.70386421,4193.02212289
"guy",328193931,17892.2798313,17966.4860347,18041,18115.8230035,18190.9563269,18266.4012573,18342.159087,18418.2311137,18494.6186405,18571.3229759,18648.3454339,18725.6873337,18803.3500004,18881.3347641,18959.6429608,19038.2759319,19117.2350244,19196.5215907,19276.1369891,19356.0825833,19436.3597428
"guy",328193932,3270.81308595,3284.37841265,3298,3311.67808134,3325.41289098,3339.20466419,3353.05363721,3366.96004728,3380.9241326,3394.94613239,3409.02628684,3423.16483713,3437.36202545,3451.61809501,3465.93329,3480.30785564,3494.74203816,3509.23608482,3523.79024389,3538.40476469,3553.07989756
"guy",328193933,11607.5186046,11655.6594729,11704,11752.541014,11801.2833463,11850.2278319,11899.3753092,11948.7266202,11998.2826101,12048.0441278,12098.0120258,12148.18716,12198.5703899,12249.1625785,12299.9645925,12350.9773021,12402.2015811,12453.6383071,12505.288361,12557.1526276,12609.2319955
"guy",328193934,1976.57079451,1984.76839794,1993,2001.2657417,2009.56576462,2017.90021095,2026.26922346,2034.67294549,2043.11152101,2051.58509456,2060.0938113,2068.63781698,2077.21725795,2085.83228119,2094.48303425,2103.16966534,2111.89232324,2120.65115738,2129.44631779,2138.27795513,2147.14622069
"guy",328193935,5165.06808721,5186.48962191,5208,5229.59958995,5251.28876175,5273.06788693,5294.93733856,5316.89749127,5338.94872122,5361.09140616,5383.32592536,5405.65265972,5428.07199168,5450.58430528,5473.18998615,5495.88942152,5518.68300022,5541.57111271,5564.55415106,5587.63250895,5610.80658171
"guy",328193936,3532.63681387,3547.28802482,3562,3576.77299143,3591.60725218,3606.50303633,3621.46059907,3636.4801966,3651.56208621,3666.70652625,3681.91377614,3697.18409638,3712.51774853,3727.91499528,3743.37610036,3758.90132862,3774.490946,3790.14521956,3805.86441745,3821.64880892,3837.49866437
"guy",328193937,4022.56454718,4039.24767789,4056,4072.82180047,4089.71336744,4106.67499028,4123.70695953,4140.80956693,4157.98310547,4175.22786931,4192.54415386,4209.93225573,4227.39247278,4244.92510411,4262.53045004,4280.20881215,4297.96049326,4315.78579746,4333.68503008,4351.65849775,4369.70650834
