"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"per",604716206,6111.82760173,6355.76449183,6609.43745602,6873.23508308,7147.56147125,7432.83684725,7729.49820999,8038,8358.81479557,8692.43403667,9039.36877771,9400.15047049,9775.33177822,10165.4874222,10571.215062,10993.1362115,11431.8971901,11888.1701137,12362.6539237,12856.0754579,13369.1905636
"per",604716207,3452.37299883,3526.38582332,3601.98535301,3679.20560408,3758.08132195,3838.64799693,3920.94188017,4005,4090.86017855,4178.56104879,4268.14207194,4359.64355518,4453.1066698,4548.57346974,4646.0869105,4745.69086847,4847.43016068,4951.35056494,5057.49884049,5165.92274896,5276.67107595
"per",604716208,4004.83200326,4110.04761497,4218.0274687,4328.84418709,4442.57230071,4559.28829823,4679.07067783,4802,4928.15894175,5057.63235217,5190.50730954,5326.87317986,5466.82167698,5610.44692427,5757.84551792,5909.1165919,6064.36188467,6223.68580757,6387.19551503,6555.00097669,6727.21505132
"per",604716209,3632.5475795,3608.42254177,3584.45772697,3560.65207101,3537.00451686,3513.51401452,3490.17952093,3467,3443.97442249,3421.10176602,3398.38101498,3375.81116051,3353.39120045,3331.1201393,3308.99698818,3287.02076475,3265.19049323,3243.50520428,3221.96393504,3200.56572901,3179.30963606
"per",604716210,15013.946817,16084.6390357,17231.6857161,18460.5319374,19777.0110844,21187.3725393,22698.3113477,24317,26051.1224796,27908.9107393,29899.1837784,32031.3895074,34315.649597,36762.8075263,39384.4800576,42193.1123813,45202.0371937,48425.5379883,51878.9168595,55578.567143,59542.051235
"per",604716211,6167.87485292,6137.74033794,6107.7530518,6077.91227517,6048.21729224,6018.66739071,5989.26186175,5960,5930.88110354,5901.90447388,5873.06941594,5844.37523805,5815.8212519,5787.40677256,5759.13111843,5730.99361126,5702.99357609,5675.13034128,5647.40323846,5619.81160252,5592.35477161
"per",604716212,449.995555033,450.281359172,450.567344833,450.85351213,451.13986118,451.426392098,451.713105,452,452.287077215,452.57433676,452.861778752,453.149403305,453.437210537,453.725200563,454.013373498,454.30172946,454.590268565,454.878990928,455.167896667,455.456985897,455.746258736
"per",604716213,4156.60436466,4112.87617323,4069.60800988,4026.79503504,3984.43246005,3942.51554661,3901.0396063,3860,3819.3921374,3779.21147649,3739.45352303,3700.11383007,3661.18799742,3622.67167122,3584.56054338,3546.85035115,3509.53687661,3472.61594624,3436.08343038,3399.93524287,3364.16734049
"per",604716214,5349.25492558,5393.12431138,5437.35347121,5481.94535559,5526.90293923,5572.22922124,5617.92722533,5664,5710.45061875,5757.2821803,5804.49780876,5852.10065389,5900.09389124,5948.48072245,5997.26437538,6046.44810438,6096.03519049,6146.02894165,6196.43269292,6247.24980674,6298.48367309
"per",604716215,4187.40654049,4049.78432615,3916.68516771,3787.9604116,3663.46628985,3543.06375952,3426.61834745,3314,3205.08293787,3099.74551558,2997.87008562,2899.34286704,2804.0538184,2711.89651485,2622.76802928,2536.56881733,2453.20260627,2372.57628741,2294.59981219,2219.18609151,2146.25089857
"per",604716216,5147.15826199,5025.06901359,4905.87569025,4789.50960138,4675.90368572,4564.99247268,4456.71204462,4351,4247.79541745,4147.03882061,4048.67214391,3952.63869907,3858.88314243,3767.35144309,3677.99085173,3590.74987023,3505.57822201,3422.42682302,3341.24775348,3261.99423024,3184.62057985
"per",604716217,14466.535169,14881.9156862,15309.2231071,15748.7998916,16200.9983321,16666.1808369,17144.7202199,17637,18143.4147078,18664.3702024,19200.2839963,19751.5855901,20318.7168168,20902.1321959,21502.2992974,22119.6991169,22754.8264608,23408.1903432,24080.3143934,24771.7372759,25483.0131218
"per",604716218,912.920575002,934.360794848,956.304544837,978.763650527,1001.75021521,1025.27662641,1049.3555626,1074,1099.22321957,1125.03881419,1151.46069598,1178.50310377,1206.1806108,1234.50813258,1263.50093489,1293.17464207,1323.54524537,1354.62911161,1386.44299198,1419.00403109,1452.32977621
"per",604716219,1731.51206105,1739.8878068,1748.30406808,1756.76104086,1765.25892208,1773.79790962,1782.37820233,1791,1799.66350341,1808.36891429,1817.11643537,1825.90627034,1834.73862388,1843.61370167,1852.53171038,1861.49285766,1870.4973522,1879.54540367,1888.63722277,1897.77302122,1906.95301174
"per",604716220,76029.1998326,77382.1871933,78759.2518139,80160.8221642,81587.3343391,83039.2321941,84516.9674833,86021,87551.79772,89109.8369468,90695.6024601,92309.5876667,93952.2947537,95624.2348451,97325.9281603,99057.9041769,100820.701794,102614.869503,104440.965552,106299.558128,108191.225525
"per",604716221,43941.2729103,44410.9049275,44885.5562401,45365.280493,45850.1319044,46340.1652718,46835.4359786,47336,47841.9139095,48353.2348851,48870.0207161,49392.3298093,49920.2211958,50453.7545375,50992.9901342,51537.9889299,52088.8125201,52645.5231585,53208.1837644,53776.8579291,54351.6099241
"per",604716222,23010.528598,23191.1439231,23373.1769425,23556.6387841,23741.540663,23927.8938824,24115.7098343,24305,24495.775951,24688.0493496,24881.8319496,25077.1355971,25273.9722312,25472.3538847,25672.2926848,25873.8008539,26076.8907105,26281.5746695,26487.8652435,26695.7750432,26905.3167783
"per",604716223,8026.71052255,8002.53451946,7978.43133315,7954.40074429,7930.44253421,7906.55648493,7882.74237909,7859,7835.32913163,7811.72955859,7788.20106615,7764.74344021,7741.35646732,7718.0399347,7694.79363016,7671.61734219,7648.5108599,7625.47397305,7602.50647201,7579.6081478,7556.77879206
"per",604716224,24882.2666071,25055.1541412,25229.2429365,25404.5413395,25581.0577549,25758.8006457,25937.7785337,26118,26299.4736852,26482.20829,26666.2125755,26851.4953639,27038.0655383,27225.9320439,27415.1038879,27605.59014,27797.399933,27990.5424633,28185.0269908,28380.8628403,28578.0594008
"per",604716225,3423.97576166,3442.80846364,3461.74475007,3480.7851907,3499.9303584,3519.18082919,3538.53718226,3558,3577.56986798,3597.24737502,3617.03311314,3636.92767765,3656.93166711,3677.0456834,3697.27033169,3717.60622047,3738.05396161,3758.6141703,3779.28746517,3800.07446819,3820.97580481
"per",604716226,8025.93215633,8021.21926836,8016.50914783,8011.80179312,8007.09720261,8002.39537466,7997.69630767,7993,7988.30645004,7983.61565617,7978.92761676,7974.24233021,7969.5597949,7964.8800092,7960.20297151,7955.52868022,7950.8571337,7946.18833035,7941.52226855,7936.8589467,7932.19836319
"per",604716227,16027.3715935,16296.645609,16570.4436662,16848.8417728,17131.9172137,17419.7485724,17712.4157525,18010,18312.583926,18620.2515295,18933.0882208,19251.1808452,19574.617707,19903.488594,20237.8848028,20577.8991636,20923.6260663,21275.1614866,21632.603013,21996.049873,22365.6029617
"per",604716228,9798.73881837,9755.2000408,9711.85471927,9668.70199419,9625.74100979,9582.97091412,9540.39085899,9498,9455.79749649,9413.78251155,9371.95421197,9330.31176824,9288.85435457,9247.58114879,9206.49133242,9165.58409061,9124.85861212,9084.31408932,9043.94971817,9003.76469819,8963.75823249
"per",604716229,18541.961722,18597.325924,18652.8554373,18708.5507554,18764.4123734,18820.4407879,18876.6364969,18933,18989.5317981,19046.2323938,19103.102291,19160.1419953,19217.3520138,19274.7328548,19332.2850286,19390.0090467,19447.9054222,19505.9746697,19564.2173054,19622.633847,19681.2248138
"per",604716230,825.299959942,841.550722581,858.121474677,875.018517058,892.24827462,909.817298768,927.732269911,946,964.627435117,983.62165812,1002.98989133,1022.73949928,1042.87799153,1063.41302549,1084.35240935,1105.70410507,1127.47623136,1149.67706683,1172.31505305,1195.39879786,1218.93707856
"per",604716231,5943.04082359,6070.27898509,6200.24126547,6332.98598705,6468.5727208,6607.06231307,6748.51691292,6893,7040.57641302,7191.31237888,7345.27554235,7502.53499647,7663.16131351,7827.22657669,7994.80441248,8165.97002369,8340.80022316,8519.37346829,8701.76989621,8888.07135976,9078.36146421
"per",604716232,1708.26753218,1748.05329892,1788.76568121,1830.42626002,1873.05711897,1916.68085603,1961.32059543,2007,2053.74328368,2101.57522435,2150.52117695,2200.60708699,2251.85950419,2304.30559668,2357.97316528,2412.89065834,2469.08718676,2526.59253943,2585.43719903,2645.65235819,2707.26993601
"per",604716233,5108.35865214,5153.38487128,5198.80796161,5244.63142125,5290.85877914,5337.49359533,5384.53946126,5432,5479.87886658,5528.17974823,5576.90636468,5626.06246846,5675.65184517,5725.67831377,5776.14572689,5827.05797111,5878.41896727,5930.23267077,5982.50307188,6035.23419603,6088.43010414
"per",604716234,2176.29408784,2237.5451534,2300.5201096,2365.26747478,2431.83713279,2500.28037145,2570.64992205,2643,2717.38634657,2793.86627187,2872.49869895,2953.34420926,3036.46508928,3121.92537853,3209.7909189,3300.12940536,3393.01043816,3488.5055764,3586.68839321,3687.6345324,3791.42176674
"per",604716235,1034.8207597,1029.47862502,1024.16406844,1018.87694761,1013.61712089,1008.38444738,1003.1787869,998,992.84794795,987.722492733,982.623497048,977.5508243,972.5043386,967.483904761,962.489388293,957.520655401,952.57757298,947.660008613,942.767830567,937.900907787,933.059109896
"per",604716236,21060.2056406,20983.9237796,20907.9182179,20832.1879549,20756.7319933,20681.5493397,20606.639004,20532,20457.6313448,20383.5320592,20309.7011676,20236.1376977,20162.840681,20089.8091524,20017.0421502,19944.5387162,19872.2978959,19800.318738,19728.6002948,19657.1416218,19585.9417783
"per",604716237,15808.4082318,16126.1118991,16450.2004988,16780.80235,17118.0483501,17462.0720277,17813.0095946,18171,18536.1849859,18908.7091426,19288.7199666,19676.3679182,20071.8064819,20475.1922265,20886.6848678,21306.447331,21734.6458158,22171.4498621,22617.032417,23071.5699034,23535.2422896
"per",604716238,5887.49376276,6012.71528194,6140.60014641,6271.20500307,6404.58770362,6540.80733021,6679.92422163,6822,6967.0975981,7115.28128722,7266.61670566,7421.17088776,7579.01229364,7740.21083949,7904.83792855,8072.96648276,8244.67097502,8420.0274622,8599.11361886,8782.00877158,8968.79393418
"per",604716239,138161.944404,140656.800964,143196.708346,145782.480056,148414.944287,151094.944188,153823.338134,156601,159428.819439,162307.702172,165238.570272,168222.362465,171260.034425,174352.559087,177500.926951,180706.146405,183969.244046,187291.265007,190673.273296,194116.352131,197621.604295
"per",604716240,11511.0278304,11671.3134358,11833.8309423,11998.6114281,12165.686404,12335.0878197,12506.8480698,12681,12857.5769132,13036.6125763,13218.1412261,13402.1975763,13588.8168239,13778.034656,13969.8872568,14164.411314,14361.6440266,14561.6231111,14764.3868097,14969.9738966,15178.4236862
"per",604716241,9979.23787096,10101.4762052,10225.2118693,10350.4632044,10477.2487764,10605.5873785,10735.4980342,10867,11000.1127683,11134.8560703,11271.2498787,11409.3144111,11549.0701326,11690.5377591,11833.7382601,11978.692862,12125.4230514,12273.9505778,12424.2974572,12576.4859756,12730.5386915
"per",604716242,1158.47659126,1148.73773571,1139.08075088,1129.5049485,1120.00964612,1110.594167,1101.25784009,1092,1082.81998692,1073.71714658,1064.69083024,1055.74039457,1046.86520168,1038.06461904,1029.33801942,1020.68478089,1012.10428671,1003.59592536,995.15909045,986.793180681,978.497599813
"per",604716243,33909.6909101,34210.4691431,34513.9152727,34820.0529629,35128.9060879,35440.4987335,35754.8551992,36072,36391.9578684,36714.7537563,37040.4128368,37368.9605064,37700.4223868,38034.8243269,38372.1924051,38712.552931,39055.9324474,39402.3577329,39751.8558031,40104.4539138,40460.1795622
"per",604716244,13355.1312388,13623.6481082,13897.5637495,14176.9867101,14462.0277194,14752.7997334,15049.417979,15352,15660.6657034,15975.5374071,16296.7398883,16624.4004329,16958.6488861,17299.6177036,17647.4420045,18002.2596244,18364.2111701,18733.4400756,19110.0926589,19494.3181795,19886.2688982
"per",604716245,4691.07666745,5009.31535113,5349.14307864,5712.0244325,6099.52335128,6513.30986981,6955.16731669,7427,7930.84141451,8468.86300553,9043.3835274,9656.87903681,10311.993564,11011.5505081,11758.5648051,12556.2559219,13408.061731,14317.6533277,15288.9508509,16326.1403787,17433.6919691
"per",604716246,15760.3225694,15815.2698556,15870.4087118,15925.7398058,15981.2638079,16036.9813906,16092.8932289,16149,16205.3023835,16261.8010614,16318.4967181,16375.3900403,16432.4817171,16489.7724403,16547.2629035,16604.9538034,16662.8458386,16720.9397105,16779.2361226,16837.7357812,16896.4393949
"per",604716247,8849.98561477,8830.86417274,8811.78404485,8792.74514184,8773.74737463,8754.79065434,8735.8748923,8717,8698.16588914,8679.37247161,8660.61965948,8641.90736502,8623.23550069,8604.60397914,8586.01271319,8567.46161588,8548.95060041,8530.47958018,8512.04846878,8493.65717997,8475.30562773
"per",604716248,2730.75627879,2638.87702214,2550.08914274,2464.28862783,2381.3749643,2301.2510209,2223.82293448,2149,2076.6945643,2006.8219234,1939.30022329,1874.05036401,1810.99590701,1750.0629856,1691.18021842,1634.2786258,1579.29154897,1526.15457199,1474.80544622,1425.18401748,1377.23215553
"per",604716249,14045.1272724,14154.9286438,14265.5884156,14377.1132983,14489.5100554,14602.7855028,14716.94651,14832,14947.9529501,15064.812392,15182.5854124,15301.2791535,15420.9008133,15541.457646,15662.9569625,15785.406131,15908.8125771,16033.1837847,16158.5272959,16284.8507121,16412.1616939
"per",604716250,9680.90101909,9523.75160851,9369.15319367,9217.06436444,9067.44438286,8920.25317231,8775.45130672,8633,8492.8610957,8354.99705673,8219.37095538,8085.94646334,7954.68784205,7825.55993306,7698.52814868,7573.55846265,7450.61740106,7329.67203341,7210.68996371,7093.6393219,6978.48875522
"per",604716251,7670.46023246,7657.47154527,7644.50485233,7631.56011639,7618.63730027,7605.73636686,7592.8572791,7580,7567.16449263,7554.35072011,7541.55864566,7528.78823251,7516.03944401,7503.31224352,7490.60659449,7477.92246043,7465.2598049,7452.61859154,7439.99878403,7427.40034614,7414.82324166
"per",604716252,2008.05729725,1971.70473356,1936.01027306,1900.96200186,1866.54822177,1832.75744639,1799.57839723,1767,1735.01138089,1703.60186295,1672.7609625,1642.47838565,1612.74402489,1583.54795566,1554.88043308,1526.7318887,1499.09292726,1471.95432361,1445.30701959,1419.14212104,1393.4508948
"per",604716253,4186.72178664,4116.62283896,4047.69756908,3979.92632595,3913.2897875,3847.76895519,3783.34514858,3720,3657.7154493,3596.47373872,3536.25740783,3477.04928852,3418.83250016,3361.59044473,3305.30680213,3249.96552549,3195.55083663,3142.04722155,3089.43942599,3037.71245111,2986.85154918
"per",604716254,7711.91997959,7740.46951903,7769.12474891,7797.88606049,7826.75384649,7855.72850108,7884.81041989,7914,7943.29763998,7972.70373987,8002.21870119,8031.84292693,8061.57682161,8091.42079121,8121.37524323,8151.44058667,8181.61723206,8211.90559144,8242.30607838,8272.81910796,8303.44509682
"per",604716255,8459.29218233,8554.00884187,8649.78602106,8746.63559429,8844.56956889,8943.60008664,9043.73942528,9145,9247.39436502,9350.93521511,9455.63538718,9561.5078619,9668.56576525,9776.82237019,9886.29109829,9996.9855214,10108.9193633,10222.1065016,10336.560969,10452.2969555,10569.3288101
"per",604716256,5917.46099503,5833.62949386,5750.98561701,5669.51253964,5589.19367527,5510.01267238,5431.95341112,5355,5279.13677266,5204.34828467,5130.61931042,5057.93483999,4986.28007609,4915.64043108,4846.00152398,4777.34917751,4709.66941528,4642.94845887,4577.17272507,4512.3288231,4448.40355189
"per",604716257,6626.79973484,6671.073858,6715.64377974,6760.51147632,6805.67893719,6851.14816509,6896.92117617,6943,6989.38667975,7036.08327223,7083.09184799,7130.4144914,7178.05330078,7226.01038845,7274.28788086,7322.88791865,7371.81265676,7421.06426456,7470.64492587,7520.55683912,7570.80221744
"per",604716258,5358.88124311,5431.98071394,5506.07732062,5581.1846649,5657.31653406,5734.48690343,5812.70993901,5892,5972.3716415,6053.83961715,6136.41888182,6220.12459439,6304.97212053,6390.97703549,6478.155127,6566.52239812,6656.09507024,6746.88958599,6838.92261231,6932.21104348,7026.77200424
"per",604716259,5209.43757116,5213.08169035,5216.72835869,5220.37757796,5224.02934994,5227.68367641,5231.34055917,5235,5238.66200069,5242.32656304,5245.99368882,5249.66337985,5253.33563791,5257.01046479,5260.6878623,5264.36783223,5268.05037639,5271.73549656,5275.42319457,5279.1134722,5282.80633126
"per",604716260,4106.86232566,4068.99323755,4031.47333764,3994.29940608,3957.46825273,3920.97671684,3884.82166684,3849,3813.50864223,3778.34454777,3743.50469894,3708.98610591,3674.78580639,3640.90086542,3607.32837511,3574.06545436,3541.10924866,3508.45692981,3476.10569569,3444.05277002,3412.29540213
"per",604716261,4949.16831671,4907.38656284,4865.95753791,4824.87826414,4784.14578886,4743.75718434,4703.70954755,4664,4624.62568747,4585.58377984,4546.8714709,4508.48597812,4470.42454245,4432.68442815,4395.26292257,4358.15733595,4321.36500126,4284.88327396,4248.70953185,4212.84117487,4177.27562489
"per",604716262,3210.60515174,3307.92267086,3408.19000756,3511.49657456,3617.93449479,3727.59868354,3840.58693311,3957,4076.94169477,4200.51897462,4327.84203875,4459.02442663,4594.18311927,4733.43864351,4876.91517953,5024.74067154,5177.04694194,5333.96980879,5495.64920701,5662.22931309,5833.85867372
"per",604716263,2154.44006347,2142.76037858,2131.14401178,2119.59061982,2108.09986129,2096.67139664,2085.30488817,2074,2062.75639807,2051.57375013,2040.45172574,2029.38999625,2018.38823478,2007.44611624,1996.56331728,1985.73951633,1974.97439354,1964.26763081,1953.61891175,1943.02792169,1932.49434769
"per",604716264,10073.3858269,10037.6672759,10002.0753769,9966.6096808,9931.2697402,9896.05510916,9860.96534334,9826,9791.15863795,9756.44081758,9721.84610082,9687.37405118,9653.02423369,9618.79621494,9584.68956306,9550.70384769,9516.83864002,9483.09351274,9449.46804007,9415.96179774,9382.57436297
"per",604716265,1693.02567089,1723.21528327,1753.94322931,1785.21910843,1817.05269124,1849.45392258,1882.43292461,1916,1950.16563512,1984.94050335,2020.33546836,2056.36158759,2093.03011561,2130.35250769,2168.34042338,2207.00573012,2246.36050699,2286.41704845,2327.18786819,2368.68570303,2410.92351694
"per",604716266,1752.40375987,1803.50842546,1856.10343643,1910.23225514,1965.93961143,2023.27153955,2082.27541629,2143,2205.495471,2269.81347299,2336.00715572,2404.13121893,2474.24195756,2546.39730825,2620.65689721,2697.08208952,2775.73603983,2856.68374454,2939.99209551,3025.72993534,3113.96811427
"per",604716267,1791.17838281,1773.49482875,1755.98585701,1738.64974402,1721.48478322,1704.48928488,1687.66157598,1671,1654.50291678,1638.16870236,1621.9957488,1605.98246403,1590.12727172,1574.42861109,1558.88493675,1543.4947186,1528.25644163,1513.16860579,1498.22972584,1483.43833118,1468.79296578
"per",604716268,644.285634502,658.672891484,673.381423926,688.418406087,703.791172434,719.507221213,735.574218113,752,768.792578743,785.960145121,803.511072815,821.453922498,839.797446005,858.550590607,877.72250337,897.322535621,917.360247506,937.845412655,958.788022949,980.198293392,1002.0866671
"per",604716269,5162.82143023,5141.44026698,5120.14765107,5098.9432158,5077.82659598,5056.79742794,5035.8553495,5015,4994.23102025,4973.54805257,4952.95074075,4932.43873006,4912.01166723,4891.66920047,4871.41097942,4851.2366552,4831.14588035,4811.13830888,4791.2135962,4771.37139916,4751.61137604
"per",604716270,5551.05747964,5625.94900885,5701.85092953,5778.77687328,5856.7406556,5935.75627839,6015.83793243,6097,6179.25705737,6262.62387749,6347.11543262,6432.74689699,6519.53364959,6607.49127685,6696.63557553,6786.98255548,6878.54844255,6971.3496815,7065.40293895,7160.7251064,7257.3333032
"per",604716271,2961.02489147,2898.15548749,2836.6209463,2776.39292568,2717.44368518,2659.74607334,2603.27351519,2548,2493.90006933,2440.94880526,2389.12181894,2338.39523936,2288.74570234,2240.15033977,2192.5867691,2146.03308299,2100.46783926,2055.87005101,2012.2191769,1969.49511176,1927.6781773
"per",604716272,2463.72217376,2469.01336449,2474.3159188,2479.62986108,2484.95521581,2490.29200749,2495.64026068,2501,2506.37125011,2511.75403575,2517.14838167,2522.55431271,2527.97185375,2533.40102972,2538.84186562,2544.29438647,2549.75861739,2555.2345835,2560.72231003,2566.22182223,2571.7331454
"per",604716273,4746.93222421,4931.41331205,5123.06392962,5322.16270798,5528.99910665,5743.87383451,5967.09928693,6199,6439.9131223,6690.18890511,6950.1912116,7220.29804583,7500.90210231,7792.41133696,8095.24956013,8409.85705284,8736.69120685,9076.22718963,9428.95863518,9795.39836172,10176.0791173
"per",604716274,4058.62833178,4020.47953366,3982.68931256,3945.25429804,3908.17115137,3871.43656519,3835.04726322,3799,3763.29156055,3727.91876013,3692.87844391,3658.16748674,3623.78279282,3589.72129547,3555.97995683,3522.55576757,3489.44574669,3456.64694118,3424.15642578,3391.97130275,3360.08870157
"per",604716275,3658.30534856,3644.97400875,3631.69125008,3618.45689551,3605.27076864,3592.13269373,3579.04249568,3566,3553.00503287,3540.05742109,3527.15699209,3514.30357393,3501.49699529,3488.73708549,3476.02367446,3463.35659275,3450.73567153,3438.16074258,3425.63163831,3413.14819173,3400.71023644
"per",604716276,526.277494027,549.499078991,573.745298324,599.061363221,625.494479785,653.093937051,681.911198897,712,743.416446042,776.219118323,810.469182996,846.230505126,883.569767771,922.55659633,963.263688365,1005.76694917,1050.14563328,1096.4824923,1144.86392918,1195.38015931,1248.1253788
"per",604716277,27522.202079,28566.377608,29650.1685185,30775.0777939,31942.6654399,33154.5506476,34412.4140396,35718,37073.119094,38479.6505783,39939.5450077,41454.8269396,43027.5977421,44660.0385078,46354.4130785,48113.0711852,49938.4517057,51833.0860478,53799.601659,55840.7256709,57959.2886806
"per",604716278,744.967116278,731.554416721,718.383205018,705.449133319,692.747932057,680.275408535,668.027445543,656,644.189101617,632.590851589,621.201421305,610.017051088,599.034048951,588.248789377,577.657712129,567.257321065,557.044182991,547.014926528,537.166240992,527.494875311,517.997636942
"per",604716279,2814.11302238,2786.13312494,2758.43142338,2731.00515169,2703.85157134,2676.96797105,2650.35166648,2624,2597.91034038,2572.08008256,2546.5066474,2521.18748137,2496.12005636,2471.30186938,2446.73044232,2422.40332173,2398.31807854,2374.47230784,2350.86362861,2327.48968353,2304.34813871
"per",604716280,4411.05861177,4614.3852291,4827.08413479,5049.58734208,5282.34677774,5525.8352,5780.54715874,6047,6325.73491676,6617.31804814,6922.3416293,7241.42519435,7575.21683462,7924.3945151,8289.66745135,8671.77755008,9071.50091597,9489.64942808,9927.07238879,10384.6582489,10863.336412
"per",604716281,13358.9122028,13381.0996019,13403.3238514,13425.5850125,13447.8831464,13470.2183146,13492.5905786,13515,13537.4466405,13559.9305619,13582.4518261,13605.0104952,13627.6066313,13650.2402967,13672.9115535,13695.6204644,13718.3670917,13741.1514982,13763.9737467,13786.8338998,13809.7320207
"per",604716282,1872.69859292,1890.91560548,1909.3098273,1927.88298222,1946.63681085,1965.57307073,1984.69353648,2004,2023.49427062,2043.17817526,2063.05355863,2083.12228337,2103.38623024,2123.8472983,2144.50740508,2165.36848677,2186.43249838,2207.70141395,2229.17722673,2250.86194935,2272.757614
"per",604716283,1295.45704155,1275.64877346,1256.14338496,1236.93624483,1218.0227927,1199.39853791,1181.05905847,1163,1145.21707471,1127.70606037,1110.46279931,1093.48319742,1076.76322321,1060.29890683,1044.08633912,1028.12167071,1012.40111107,996.920927649,981.677444953,966.667043697,951.886159934
"per",604716284,1720.64406252,1715.65166438,1710.67375153,1705.71028195,1700.76121373,1695.82650509,1690.90611436,1686,1681.10812059,1676.23043481,1671.36690151,1666.5174796,1661.68212814,1656.86080632,1652.05347341,1647.26008885,1642.48061215,1637.71500295,1632.96322104,1628.22522628,1623.50097867
"per",604716285,2974.66306796,2934.70820233,2895.2899996,2856.40125145,2818.0348464,2780.18376846,2742.84109592,2706,2669.65374367,2633.79568036,2598.41925282,2563.51799183,2529.0855151,2495.11552603,2461.60181261,2428.53824629,2395.9187808,2363.7374511,2331.98837227,2300.66573844,2269.76382171
"per",604716286,1274.23428272,1262.29920303,1250.47591293,1238.76336534,1227.160523,1215.66635836,1204.27985349,1193,1181.82579894,1170.75626072,1159.79040502,1148.9272607,1138.16586572,1127.50526704,1116.94452056,1106.48269102,1096.11885191,1085.85208541,1075.68148228,1065.60614183,1055.62517177
"per",604716287,14312.4090604,14461.3345799,14611.8097205,14763.8506065,14917.4735299,15072.6949525,15229.5315072,15388,15548.1174117,15709.9009,15873.3678009,16038.5356308,16205.4220887,16374.0450573,16544.4226056,16716.5729908,16890.5146596,17066.2662511,17243.8465981,17423.2747295,17604.5698721
"per",604716288,4441.9148975,4416.49477208,4391.22012058,4366.09011048,4341.10391404,4316.26070823,4291.55967476,4267,4242.58087499,4218.30149538,4194.16106146,4170.15877805,4146.29385457,4122.56550491,4098.97294751,4075.51540525,4052.19210546,4029.00227992,4005.94516477,3983.02000053,3960.2260321
