"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"sle",694110698,6862.5583766,7062.50902093,7268.28551882,7480.05761501,7698,7922.29245415,8153.11999598,8390.67303481,8635.14752779,8886.74514158,9145.67341869,9412.14594869,9686.38254438,9968.60942315,10259.0593935,10557.9720473,10865.593957,11182.1788797,11507.9879656,11843.2899744,12188.361496
"sle",694110699,4824.65132946,4965.22458057,5109.89363833,5258.77784001,5412,5569.68651102,5731.96744846,5898.97667763,6070.8519642,6247.73508784,6429.7719592,6617.11274023,6809.91196807,7008.32868252,7212.52655726,7422.6740348,7638.94446551,7861.51625056,8090.57298909,8326.30362967,8568.90262617
"sle",694110700,4501.93814001,4633.10867182,4768.10104833,4907.02662455,5050,5197.13911321,5348.56533901,5504.4035887,5664.78241301,5829.83410821,5999.6948252,6174.50468185,6354.40787856,6539.55281721,6730.0922236,6926.18327342,7127.98772189,7335.6720372,7549.40753786,7769.37053397,7995.74247269
"sle",694110701,25123.9408052,25620.0656495,26125.9875181,26641.8998739,27168,27704.4890752,28251.5722511,28809.4587305,29378.3618471,29958.4991475,30550.0924743,31153.3680507,31768.5565671,32395.8932697,33035.6180496,33687.9755355,34353.2151866,35031.5913882,35723.3635491,36428.7962005,37148.1590975
"sle",694110702,23473.6277258,23939.1864304,24413.9786846,24898.18762,25392,25895.6062923,26409.2007423,26932.9814476,27467.150435,28011.9137381,28567.4814767,29134.0679381,29711.8916595,30301.1755126,30902.1467891,31515.0372889,32140.083409,32777.5262351,33427.6116344,34090.5903504,34766.7180997
"sle",694110703,26242.8414804,26591.8566135,26945.5134529,27303.8737307,27667,28034.9556459,28407.8048963,28785.6128335,29168.4454053,29556.3694364,29949.4526404,30347.7636315,30751.3719363,31160.348006,31574.7632291,31994.6899431,32420.2014479,32851.372018,33288.2769159,33730.9924049,34179.5957625
"sle",694110704,26724.692186,27080.1156643,27440.2660763,27805.2062877,28175,28549.7117621,28929.4069814,29314.151935,29704.0137815,30099.0605729,30499.3612659,30904.9857345,31316.004782,31732.4901533,32154.5145473,32582.15163,33015.4760471,33454.5634369,33899.4904437,34350.3347312,34807.1749958
"sle",694110705,27089.9853485,27624.933861,28170.4460525,28726.7305251,29294,29872.471399,30462.3659277,31063.9091597,31677.3311229,32302.8663879,32940.7541572,33591.2383568,34254.5677296,34930.9959305,35620.7816234,36324.1885798,37041.4857801,37772.9475164,38518.853497,39279.4889538,40055.1447512
"sle",694110706,18825.3851212,19197.1317884,19576.2193723,19962.7928347,20357,20758.9916116,21168.9213897,21586.9460901,22013.2255639,22447.922819,22891.204082,23343.2388622,23804.2000161,24274.2638137,24753.6100057,25242.4218925,25740.886394,26249.1941214,26767.5394497,27296.1205924,27835.1396771
"sle",694110707,20768.3106082,21178.4244094,21596.6367668,22023.1076034,22458,22901.4802581,23353.7179629,23814.8860486,24285.1608643,24764.7222414,25253.7535626,25752.4418317,26260.9777453,26779.555766,27308.374196,27847.6352538,28397.5451509,28958.3141709,29530.15675,30113.2915589,30707.9415861
"sle",694110708,49872.4965554,50535.772902,51207.8704535,51888.9065271,52579,53278.2713306,53986.8425794,54704.8374299,55432.381211,56169.6009179,56916.6252351,57673.5845585,58440.611018,59217.8385011,60005.4026755,60803.4410135,61612.0928157,62431.4992351,63261.8033022,64103.1499496,64955.6860374
"sle",694110709,24781.1644384,25110.7400833,25444.6989001,25783.0991827,26126,26473.4612066,26825.5434533,27182.3081971,27543.8177127,27910.135103,28281.3243099,28657.450126,29038.5782053,29424.7750752,29816.1081477,30212.6457315,30614.4570437,31021.6122219,31434.1823365,31852.2394032,32275.8563954
"sle",694110710,30911.1029651,31521.5074499,32143.96565,32778.7155913,33426,34086.0663953,34759.1671844,35445.5597587,36145.5065923,36859.2753425,37587.1389519,38329.3757532,39086.269575,39858.109851,40645.1917302,41447.8161899,42266.2901511,43100.9265953,43952.0446846,44819.9698836,45705.0340839
"sle",694110711,18090.5569064,18449.351735,18815.262637,19188.4307473,19569,19957.1171839,20352.9319993,20756.5971151,21168.2682287,21588.1041249,22016.2667382,22452.9212146,22898.2359753,23352.3827822,23815.5368036,24287.8766819,24769.5846026,25260.8463648,25761.8514522,26272.7931068,26793.8684032
"sle",694110712,28428.2431058,28806.3228598,29189.4308633,29577.6339893,29971,30369.5975589,30773.4962427,31182.7665534,31597.4799307,32017.7087641,32443.5264064,32875.0071854,33312.2264178,33755.2604218,34204.1865305,34659.0831057,35120.0295513,35587.1063271,36060.3949632,36539.9780737,37025.9393718
"sle",694110713,26348.6664084,26871.2465201,27404.1911023,27947.7057162,28502,29067.2877498,29643.7870021,30231.7201173,30831.3138665,31442.7995181,32066.4129272,32702.3946271,33350.9899212,34012.4489784,34687.0269291,35374.9839637,36076.5854333,36792.1019515,37521.8094992,38265.9895309,39024.9290831
"sle",694110714,21084.1067536,21483.5828013,21890.627636,22305.3846618,22728,23158.6225404,23597.4039936,24044.4989449,24500.0649084,24964.2623824,25437.2549064,25919.2091183,26410.2948133,26910.6850035,27420.5559794,27940.0873712,28469.4622129,29008.8670062,29558.4917863,30118.5301893,30689.1795197
"sle",694110715,12667.5515224,12836.0228819,13006.7348163,13179.7171241,13355,13532.6140402,13712.590248,13894.9600387,14079.7552459,14267.008126,14456.7513649,14649.0180829,14843.8418408,15041.2566458,15241.2969576,15443.9976937,15649.3942364,15857.5224383,16068.4186291,16282.1196215,16498.6627176
"sle",694110716,20107.781709,20375.203974,20646.1828058,20920.7655046,21199,21480.9348588,21766.6192936,22056.1031719,22349.4370241,22646.6720527,22947.8601411,23253.0538629,23562.3064906,23875.6720056,24193.2051069,24514.9612211,24840.9965119,25171.3678899,25506.1330227,25845.3503448,26189.0790678
"sle",694110717,36164.6773068,36878.8246229,37607.0742738,38349.7047397,39107,39879.2496417,40666.7489703,41469.7991229,42288.7071832,43123.7862986,43975.3558007,44843.7413265,45729.2749437,46632.2952774,47553.1476393,48492.1841602,49449.7639245,50426.2531073,51422.0251146,52437.4607263,53472.9482415
"sle",694110718,18217.816323,18577.5652714,18944.4182165,19318.5154416,19700,20089.0177702,20485.7175113,20890.2509198,21302.772688,21723.4405626,22152.4154058,22589.8612558,23035.9453906,23490.8383912,23954.714207,24427.7502226,24910.1273253,25402.0299745,25903.646272,26415.1680341,26936.790865
"sle",694110719,36151.5314211,36868.5343631,37599.7578151,38345.4838165,39106,39881.5997034,40672.582082,41479.2522247,42301.9212709,43140.9065312,43996.5316095,44869.1265275,45759.0278528,46666.5788278,47592.1295028,48536.0368706,49498.6650044,50480.3851981,51481.5761096,52502.6239069,53543.9224168
"sle",694110720,8209.48397053,8318.66552172,8429.29912656,8541.40409654,8655,8770.10666553,8886.74418541,9004.93291915,9124.69349704,9246.04682372,9369.01408186,9493.61673584,9619.87653552,9747.81552001,9877.45602154,10008.8206693,10141.9323935,10276.8144293,10413.4903209,10551.9839254,10692.3194175
"sle",694110721,25732.7780181,25787.9061066,25843.1522977,25898.5168443,25954,26009.6020189,26065.3231557,26121.1636654,26177.123804,26233.2038276,26289.4039931,26345.7245578,26402.1657798,26458.7279175,26515.4112299,26572.2159766,26629.1424178,26686.1908142,26743.361427,26800.6545182,26858.07035
"sle",694110722,28732.7018838,29328.9581904,29937.5879099,30558.8478132,31193,31840.3120087,32501.0569298,33175.5135209,33863.9663244,34566.7057872,35284.0283839,36016.2367411,36763.6397659,37526.5527754,38305.2976302,39100.2028702,39911.6038532,40739.842896,41585.2694192,42448.2400947,43329.1189958
"sle",694110723,4494.68522889,4562.70426538,4631.75264856,4701.84595575,4773,4845.23083368,4918.55475207,4992.98829706,5068.54826086,5145.25168982,5223.11588824,5302.15842229,5382.39712397,5463.85009515,5546.53571163,5630.4726273,5715.67977833,5802.17638747,5889.98196837,5979.11632997,6069.599581
"sle",694110724,18552.5802575,18918.9398211,19292.5339218,19673.5054207,20062,20458.1662186,20862.1555691,21274.1225357,21694.2246531,22122.6225669,22559.4800949,23004.9642901,23459.2455039,23922.497452,24394.8972803,24876.6256328,25367.8667209,25868.8083933,26379.6422085,26900.5635076,27431.771489
"sle",694110725,23778.4117316,24247.9662855,24726.7931778,25215.0755101,25713,26220.7570521,26738.5408309,27266.5493351,27804.9844734,28354.0521415,28913.9623009,29484.9290595,30067.1707528,30660.9100281,31266.3739292,31883.7939835,32513.4062902,33155.4516109,33810.1754615,34477.8282061,35158.6651529
"sle",694110726,12873.6152808,13127.8317839,13387.0683245,13651.4240336,13921,14195.8993086,14476.2270799,14762.0905104,15053.5989132,15350.86376,15653.998724,15963.119723,16278.3449636,16599.794987,16927.5927145,17261.8634949,17602.7351521,17950.3380343,18304.8050636,18666.2717869,19034.876428
"sle",694110727,16765.1795701,16988.1470938,17214.0799609,17443.017609,17675,17910.0676272,18148.2615225,18389.6232636,18634.194981,18882.0193656,19133.1396761,19387.5997465,19645.4439937,19906.7174253,20171.4656477,20439.7348735,20711.5719302,20987.0242679,21266.1399678,21548.9677506,21835.556985
"sle",694110728,13457.1402605,13722.8796868,13993.8666948,14270.2049089,14552,14839.3597255,15132.3939708,15431.2147911,15735.9364546,16046.6754857,16363.5507099,16686.6832992,17016.1968185,17352.2172725,17694.8731544,18044.2954944,18400.6179106,18763.9766593,19134.5106878,19512.3616869,19897.6741456
"sle",694110729,14103.736505,14343.6129631,14587.5692419,14835.6747309,15088,15344.6168192,15605.5981792,15871.0183122,16140.9527128,16415.4781597,16694.6727376,16978.615859,17267.3882871,17561.0721589,17859.7510083,18163.5097898,18472.434903,18786.6142168,19106.1370948,19431.0944204,19761.5786227
"sle",694110730,17870.211208,18107.8750352,18348.6996585,18592.7271148,18840,19090.5614764,19344.4552805,19601.7257304,19862.4177336,20126.5767948,20394.2490239,20665.4811442,20940.3205002,21218.8150661,21501.0134542,21786.9649232,22076.719387,22370.3274233,22667.8402825,22969.3098965,23274.7888881
"sle",694110731,62133.1912839,63365.4953991,64622.2401297,65903.9102129,67211,68544.0136466,69903.4653075,71289.879335,72703.7904807,74145.7441024,75616.296374,77116.0145001,78645.4769348,80205.2736049,81796.0061375,83418.2880916,85072.7451954,86760.0155871,88480.7500614,90235.6123205,92025.2792296
"sle",694110732,81289.0277412,82829.1935116,84398.5404724,85997.6215135,87627,89287.2499712,90978.9563424,92702.7151113,94459.1335678,96248.830508,98072.4364522,99930.5938671,101823.957392,103753.194069,105718.98358,107722.018483,109763.004458,111842.660557,113961.719454,116120.927706,118321.046012
"sle",694110733,65094.2403894,66201.3637269,67327.3170266,68472.4205486,69637,70821.3866276,72025.9173121,73250.9346636,74496.7871196,75763.8290436,77052.4208264,78362.9289881,79695.7262826,81051.1918036,82429.7110926,83831.6762481,85257.4860378,86707.5460112,88182.2686157,89682.0733135,91207.3867011
"sle",694110734,29972.5382809,30594.5234686,31229.4159907,31877.4836981,32539,33214.2439795,33903.500511,34607.0603808,35325.2204093,36058.2835767,36806.5591505,37570.362816,38350.0168096,39145.8500547,39958.1983005,40787.4042636,41633.8177725,42497.7959155,43379.7031908,44279.911661,45198.8011093
"sle",694110735,27840.0409802,28471.9395955,29118.1807133,29779.0898723,30455,31146.2515804,31853.1928259,32576.1798521,33315.5768578,34071.756308,34845.0991219,35635.9948644,36444.8419428,37272.0478069,38118.0291549,38983.2121428,39868.0325994,40772.9362455,41698.378919,42644.8268037,43612.756665
"sle",694110736,15815.6207014,16276.4318707,16750.6694452,17238.724623,17741,18257.9099025,18789.8807286,19337.3513004,19900.7732256,20480.61127,21077.3437414,21691.4628833,22323.4752819,22973.9022832,23643.2804236,24332.161872,25041.1148859,25770.7242796,26521.5919068,27294.3371571,28089.5974669
"sle",694110737,12016.3889835,11921.9338622,11828.2212076,11735.2451836,11643,11551.4799119,11460.6792197,11370.5922686,11281.2134482,11192.5371922,11104.5579781,11017.2703268,10930.6688022,10844.748011,10759.5026023,10674.9272673,10591.0167387,10507.765791,10425.1692393,10343.2219399,10261.9187893
"sle",694110738,11858.1845869,12127.3354271,12402.5953115,12684.1029001,12972,13266.4316369,13567.5461283,13875.4951582,14190.4338532,14512.5208612,14841.9184308,15178.7924932,15523.3127461,15875.6527385,16235.9899589,16604.505924,16981.3862709,17366.8208497,17761.00382,18164.1337481,18576.4137074
"sle",694110739,11443.1664091,11702.8973849,11968.5235977,12240.1788548,12518,12802.1269836,13092.702932,13389.8742206,13693.7905469,14004.6050062,14322.4741687,14647.5581584,14980.0207335,15320.0293695,15667.7553427,16023.3738172,16387.063933,16759.0088958,17139.3960699,17528.417072,17926.2678684
"sle",694110740,14749.5997772,15084.3784394,15426.7557317,15776.9041238,16135,16501.2237482,16875.7598505,17258.7969763,17650.5280775,18051.1504853,18460.8660099,18879.8810421,19308.4066572,19746.6587215,20194.8580008,20653.2302717,21122.0064354,21601.4226341,22091.7203696,22593.1466254,23105.9539908
"sle",694110741,72206.1926704,73704.6037119,75234.1095331,76795.3554077,78389,80015.715643,81676.1886215,83371.1194625,85101.2232296,86867.2298257,88669.8843004,90509.9471644,92388.1947106,94305.4193411,96262.429902,98260.0520244,100299.128473,102380.5195,104505.103212,106673.775936,108887.4526
"sle",694110742,63603.2899834,64685.055225,65785.2191381,66904.0946475,68042,69199.2588555,70376.2003784,71573.1593317,72790.476172,74028.4971464,75287.5743911,76568.0660311,77870.3362827,79194.7555567,80541.7005638,81911.5544219,83304.7067648,84721.5538534,86162.4986882,87627.9511237,89118.3279854
"sle",694110743,31269.5123592,31889.6889181,32522.1656036,33167.1863676,33825,34495.8602252,35180.0257997,35877.7606122,36589.3337848,37315.0197775,38055.0984936,38809.8553877,39579.5815762,40364.573949,41165.1352844,41981.5743658,42814.2061007,43663.3516423,44529.3385135,45412.5007326,46313.1789431
"sle",694110744,44226.7154822,45064.6695729,45918.5002,46788.5081728,47675,48578.2879977,49498.6903993,50436.5314678,51392.1416098,52365.8574922,53358.0221605,54368.98516,55399.1026585,56448.7375723,57518.2596936,58608.0458212,59718.4798927,60849.9531203,62002.8641285,63177.6190942,64374.6318902
"sle",694110745,30075.1337692,30586.651874,31106.8698826,31635.935763,32174,32721.2156376,33277.738323,33843.7263504,34419.3407066,35004.7451161,35600.1060883,36205.5929644,36821.377966,37447.6362435,38084.5459266,38732.2881745,39391.0472275,40061.0104594,40742.3684312,41435.3149445,42140.0470974
"sle",694110746,52561.4387054,53603.9037048,54667.04419,55751.2702233,56857,57984.6600096,59134.6852002,60307.5191464,61503.6142203,62723.4317661,63967.4422779,65236.1255811,66529.9710179,67849.4776355,69195.1543789,70567.5202872,71967.1046938,73394.4474303,74850.099035,76334.6209654,77848.5858142
"sle",694110747,51573.5612726,51168.1660247,50765.9573962,50366.9103385,49971,49578.2017245,49188.4910495,48801.8437048,48418.2356111,48037.6428783,47660.041804,47285.4088723,46913.7207519,46544.9542952,46179.0865363,45816.0946899,45455.9561498,45098.6484876,44744.1494511,44392.4369629,44043.4891195
"sle",694110748,2690.60603625,2669.45646128,2648.47313305,2627.6547448,2607,2586.50761233,2566.17630558,2546.00481356,2525.99188005,2506.1362587,2486.43671296,2466.89201597,2447.50095056,2428.26230909,2409.17489344,2390.23751489,2371.44899407,2352.80816088,2334.31385441,2315.9649229,2297.76022362
"sle",694110749,14093.4540884,14333.1556631,14576.934084,14824.8586902,15077,15333.4297311,15594.220821,15859.4474478,16129.1850511,16403.5103536,16682.5013829,16966.2374938,17254.7993906,17548.2691503,17846.730246,18150.2675703,18458.9674597,18772.9177192,19092.2076471,19416.9280605,19747.1713212
"sle",694110750,18383.6564386,18731.9676335,19086.8782058,19448.5131927,19817,20192.4684478,20575.0508158,20964.8818898,21362.0990096,21766.8421169,22179.253805,22599.479369,23027.6668565,23463.9671205,23908.533872,24361.5237344,24823.0962985,25293.414179,25772.6430715,26260.951811,26758.5124314
"sle",694110751,16979.6127765,16846.1441124,16713.7245819,16582.3459384,16452,16322.678649,16194.3738317,16067.0775576,15940.781899,15815.4789905,15691.1610286,15567.8202711,15445.4490367,15324.0397043,15203.584713,15084.0765612,14965.5078061,14847.8710636,14731.1590076,14615.3643696,14500.4799382
"sle",694110752,26062.1870026,26505.4528781,26956.257823,27414.7300618,27881,28355.2002609,28837.4657234,29327.9335605,29826.7432784,30334.0367558,30849.9582846,31374.6546106,31908.2749757,32450.9711601,33002.8975253,33564.2110584,34135.0714163,34715.6409716,35306.0848582,35906.5710191,36517.2702531
"sle",694110753,39860.1680302,40615.390083,41384.9211661,42169.0323895,42968,43782.1054785,44611.6356388,45456.8827291,46318.1445347,47195.724483,48089.9317503,49001.0813708,49929.4943478,50875.4977663,51839.4249086,52821.6153717,53822.4151867,54842.1769412,55881.2599029,56940.0301466,58018.860683
"sle",694110754,16428.4531912,16646.9424421,16868.337478,17092.6769442,17320,17550.3463255,17783.7561284,18020.2701513,18259.9296787,18502.7765438,18748.8531367,18998.2024107,19250.8678908,19506.8936807,19766.3244706,20029.2055451,20295.582791,20565.5027055,20839.0124041,21116.1596289,21396.992757
"sle",694110755,19566.5040112,19899.2912608,20237.7385585,20581.9421704,20932,21288.0116158,21650.0782799,22018.3029766,22392.7904417,22773.6471925,23160.9815578,23554.9037089,23955.525691,24362.9614549,24777.3268893,25198.7398542,25627.320214,26063.1898718,26506.4728042,26957.295096,27415.7849768
"sle",694110756,15219.3706178,15507.728768,15801.5503782,16100.9389635,16406,16716.8409626,17033.5713622,17356.3027847,17685.1489303,18020.2256532,18361.6510029,18709.5452655,19064.0310061,19425.2331119,19793.2788366,20168.2978446,20550.4222573,20939.7866994,21336.5283459,21740.7869714,22152.7049982
"sle",694110757,30584.2801207,31278.4660333,31988.4082129,32714.4642869,33457,34216.3893984,34993.0150181,35787.2680779,36599.5486761,37430.2659923,38279.8384935,39148.6941448,40037.2706248,40946.0155467,41875.3866831,42825.8521971,43797.8908776,44791.9923811,45808.657478,46848.3983048,47911.7386223
"sle",694110758,11234.4188843,11258.4867109,11282.6060987,11306.7771582,11331,11355.2747352,11379.6014748,11403.9803303,11428.4114134,11452.8948359,11477.4307099,11502.0191479,11526.6602624,11551.3541663,11576.1009727,11600.9007949,11625.7537465,11650.6599413,11675.6194933,11700.632517,11725.6991268
"sle",694110759,32087.1501502,32155.8913974,32224.779911,32293.8160065,32363,32432.3322084,32501.8129493,32571.4425408,32641.2213019,32711.149552,32781.2276115,32851.4558012,32921.8344429,32992.3638589,33063.044372,33133.8763062,33204.8599856,33275.9957355,33347.2838816,33418.7247504,33490.3186691
"sle",694110760,11259.8514996,11493.5140871,11732.0256022,11975.4866691,12224,12477.6704387,12736.6050047,13000.9129382,13270.7057464,13546.0972508,13827.2036343,14114.1434913,14407.037877,14706.0103589,15011.1870686,15322.6967552,15640.6708397,15965.24347,16296.5515782,16634.7349379,16979.936223
"sle",694110761,11892.9217913,12162.8610782,12438.9273052,12721.2595383,13010,13305.2941409,13607.290713,13916.1418446,14232.0031167,14555.033642,14885.3961443,15223.2570411,15568.7865269,15922.1586593,16283.5514466,16653.1469374,17031.1313124,17417.694978,17813.0326625,18217.3435139,18630.8312005
"sle",694110762,16925.7011866,17276.9405555,17635.4687861,18001.4371355,18375,18756.3149796,19145.5429451,19542.8481053,19948.3980768,20362.3639547,20784.9203845,21216.2456358,21656.5216779,22105.934256,22564.67297,23032.9313545,23510.90696,23998.8014366,24496.8206193,25005.1746142,25524.0778876
"sle",694110763,9903.37243513,10191.9216307,10488.8781279,10794.4868856,11109,11432.6769126,11765.784624,12108.5979142,12461.3995695,12824.4806155,13198.1405571,13582.6876259,13978.4390342,14385.7212369,14804.8702004,15236.2316801,15680.1615054,16137.0258735,16607.2016511,17091.0766855,17589.0501246
"sle",694110764,21484.3017213,21530.3281739,21576.4532303,21622.6771018,21669,21715.4221372,21761.9437258,21808.564979,21855.2861104,21902.1073337,21949.0288636,21996.0509148,22043.1737028,22090.3974433,22137.7223526,22185.1486475,22232.6765451,22280.3062631,22328.0380197,22375.8720334,22423.8085233
"sle",694110765,11609.539335,11873.046556,12142.5347253,12418.1395954,12700,12988.2579239,13283.0585746,13584.5504555,13892.8854406,14208.2188511,14530.7095337,14860.5199402,15197.8162099,15542.7682531,15895.5498364,16256.3386706,16625.3165001,17002.6691945,17388.5868419,17783.2638452,18186.8990197
"sle",694110766,21297.5627896,21780.9636741,22275.3365378,22780.9304169,23298,23826.8057567,24367.6140686,24920.6973631,25486.3342516,26064.8096688,26656.415017,27261.4483123,27880.2143353,28513.0247843,29160.1984321,29822.0612872,30498.9467575,31191.1958184,31899.1571845,32623.1874856,33363.6514458
"sle",694110767,9380.75324542,9575.42109483,9774.12865944,9976.95977078,10184,10395.336694,10611.0590124,10831.2579648,11056.0264498,11285.4592933,11519.6532896,11758.7072411,12002.722001,12251.800515,12506.0478654,12765.5713151,13030.4803527,13300.8867391,13576.9045544,13858.650246,14146.2426779
"sle",694110768,9720.62049084,10003.8449421,10295.3215507,10595.2907553,10904,11221.7039387,11548.6646449,11885.151828,12231.4430557,12587.8239833,12954.5885889,13332.039416,13720.4878233,14120.2542414,14531.6684369,14955.0697848,15390.8075484,15839.2411671,16300.740553,16775.6863965,17264.4704796
"sle",694110769,45408.955057,46732.0111716,48093.6164552,49494.894094,50937,52421.1237642,53948.4896383,55520.357544,57138.0241131,58802.8237564,60516.1297646,62279.3554415,64093.9552693,65961.426109,67883.3084344,69861.1876036,71896.6951663,73991.5102097,76147.3607437,78366.0251265,80649.3335309
"sle",694110770,18015.8111193,18424.7245295,18842.9192414,19270.605917,19708,20155.3218239,20612.7967235,21080.6551478,21559.1327767,22048.4706392,22548.9152354,23060.7186599,23584.1387295,24119.4391127,24666.8894626,25226.7655528,25799.3494161,26384.929487,26983.8007465,27596.264871,28222.6303843
"sle",694110771,30884.4892989,30950.6540503,31016.9605484,31083.4090969,31150,31216.7335628,31283.6100909,31350.6298905,31417.7932686,31485.1005328,31552.5519914,31620.1479532,31687.8887278,31755.7746255,31823.8059571,31891.9830342,31960.3061691,32028.7756747,32097.3918645,32166.1550528,32235.0655546
"sle",694110772,23238.0240586,23915.097772,24611.8990152,25329.0025787,26067,26826.5000523,27608.1292459,28412.5323459,29240.3729029,30092.3338017,30969.1178235,31871.4482261,32800.0693407,33755.7471854,34739.2700976,35751.4493838,36793.1199894,37865.1411869,38968.397285,40103.7983582,41272.2809971
