"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"uga",800126162,15155.0175441,15715.2901472,16296.2757181,16898.7400036,17523.4770601,18171.3102995,18843.0935748,19539.7123057,20262.0846451,21011.1626898,21787.9337347,22593.421575,23428.6878544,24294.8334655,25193,26124.3712537,27090.1747867,28091.6835413,29130.2175198,30207.1455241,31323.8869601
"uga",800126163,15153.212874,15713.4187595,16294.3351462,16896.7276899,17521.3903522,18169.1464472,18840.8497261,19537.3855031,20259.6718219,21008.6606659,21785.3392124,22590.7311346,23425.8979499,24291.9404198,25190,26121.2603454,27086.9488698,28088.3383641,29126.7486732,30203.5484362,31320.1568898
"uga",800126164,12265.1392334,12718.5746363,13188.7732948,13676.3549373,14181.9622029,14706.2614891,15249.9438295,15813.7258048,16398.3504874,17004.5884206,17633.2386345,18285.1296984,18961.1208139,19662.1029464,20389,21142.770035,21924.4065307,22734.9396945,23575.4378205,24447.0086965,25350.801065
"uga",800126165,3377.74078157,3502.61398708,3632.10368582,3766.380547,3905.62154934,4050.0102144,4199.73684843,4354.99879317,4516.00068599,4682.95472961,4856.08097172,5035.6075951,5221.7712183,5414.81720751,5615,5822.58343943,6037.84112363,6261.05676516,6492.5245653,6732.54960179,6981.44823091
"uga",800126166,4940.46348688,5187.04019259,5445.92345049,5717.72747606,6003.09714004,6302.70949842,6617.27539882,6947.54116698,7294.2903775,7658.34571289,8040.57091545,8441.87283653,8863.20358809,9305.56280166,9770,10257.6170872,10769.5709628,11307.0762671,11871.4082624,12463.9058588,13085.9747912
"uga",800126167,4854.49841086,5096.78463141,5351.16326763,5618.23784751,5898.64202092,6193.04106293,6502.13345227,6826.65252845,7167.36823173,7525.08892976,7900.66333555,8294.98252105,8708.98203129,9143.64410399,9600,10079.13245,10582.1782235,11110.3308254,11664.8433284,12247.0313454,12858.2761511
"uga",800126168,8403.17143852,8725.75384386,9060.71959864,9408.54407701,9769.7209019,10144.7626455,10534.2015567,10938.5903165,11358.5028223,11794.5350024,12247.3056615,12717.4573594,13205.6573223,13712.5983902,14239,14785.6092062,15353.2017416,15942.5831179,16554.5897689,17190.0902375,17849.9864085
"uga",800126169,16244.2576889,16562.3356443,16886.6418674,17217.2983136,17554.4293263,17898.1616836,18248.6246462,18605.9500055,18970.272134,19341.7280348,19720.4573942,20106.6026331,20500.3089617,20901.7244333,21311,21728.2895701,22153.7500653,22587.5414801,23029.8269418,23480.7727718,23940.5485484
"uga",800126170,13292.6569247,13909.4349442,14554.8314051,15230.1742007,15936.8528378,16676.3212965,17450.1010216,18259.7840525,19107.0362991,19993.6009695,20921.3021565,21892.0485905,22907.8375669,23970.7590554,25083,26246.8488189,27464.7001124,28739.0595904,30072.5492272,31467.9126566,32928.0208166
"uga",800126171,3337.69708621,3414.09871607,3492.24921915,3572.18862807,3653.95789182,3737.59889673,3823.15448794,3910.66849132,4000.18573596,4091.75207709,4185.41441959,4281.22074205,4379.22012127,4479.46275748,4582,4686.88437356,4794.16960522,4903.91065188,5016.16372843,5130.98633653,5248.43729412
"uga",800126172,31925.7486277,32785.4553705,33668.3125708,34574.9436313,35505.9887423,36462.105333,37443.9685362,38452.2716649,39487.726702,40551.0648026,41643.0368107,42764.4137894,43915.987565,45098.5712867,46313,47560.1312371,48840.8456219,50156.0474923,51506.6655381,52893.6534575,54317.99063
"uga",800126173,18695.2580141,19265.8478229,19853.8523543,20459.8031153,21084.2478349,21727.7509593,22390.8941615,23074.276868,23778.5167998,24504.2505311,25252.1340648,26022.8434254,26817.0752699,27635.5475179,28479,29348.1951272,30243.9185794,31166.9800161,32118.2138079,33098.4797911,34108.6640445
"uga",800126174,7628.89403977,7851.43457004,8080.4667736,8316.18001739,8558.76919234,8808.4348745,9065.38349085,9329.82749003,9601.98551794,9882.08259855,10170.35032,10467.0270258,10772.3580126,11086.5957319,11410,11742.8382118,12085.3855626,12437.9252751,12800.748834,13174.1562269,13558.4561919
"uga",800126175,26857.4693954,27159.6033677,27465.136206,27774.1061458,28086.551853,28402.5124283,28722.0274123,29045.1367905,29371.8809981,29702.3009252,30036.4379221,30374.3338039,30716.0308564,31061.5718409,31411,31764.3590625,32121.6932491,32483.0472783,32848.4663714,33217.9962584,33591.6831838
"uga",800126176,4331.49753961,4428.55012673,4527.77729772,4629.22777683,4732.95138004,4838.99903953,4947.42282866,5058.27598757,5171.61294932,5287.4893666,5405.96213905,5527.08944126,5650.93075125,5777.54687974,5907,6039.35367835,6174.6729054,6313.02412795,6454.47528164,6599.09582427,6746.95676995
"uga",800126177,7737.96630106,8175.29399866,8637.33820544,9125.49582771,9641.24272095,10186.1381518,10761.829512,11370.0572994,12012.6603797,12691.581546,13408.8733925,14166.7045202,14967.3660932,15813.2787656,16707,17651.2317994,18648.8288762,19702.8072832,20816.3535317,21992.8342254,23235.8062392
"uga",800126178,9753.64007699,10114.2267474,10488.1441072,10875.8849847,11277.9604276,11694.9003769,12127.2543652,12575.5922409,13040.5049194,13522.6051622,14022.5283839,14540.9334901,15078.5037459,15635.9476763,16214,16813.4225979,17435.0055171,18079.5680125,18747.9596263,19441.0613078,20159.7865745
"uga",800126179,4757.11025835,4932.97798928,5115.3474528,5304.45901436,5500.56192559,5703.91465281,5914.7852177,6133.45155056,6360.20185661,6595.33499586,6839.16087701,7092.00086591,7354.18820913,7626.06847319,7908,8200.35437917,8503.51693778,8817.88724824,9143.87965492,9481.92382029,9832.46529118
"uga",800126180,5443.48643498,5644.72911293,5853.4116212,6069.80900619,6294.20648263,6526.89980946,6768.19567969,7018.41212456,7277.87893278,7546.93808517,7825.94420536,8115.26502726,8415.28187967,8726.39018891,9049,9383.53651709,9730.44066388,10090.1696648,10463.1976476,10850.0162683,11251.1353591
"uga",800126181,11219.0321596,11633.7935635,12063.8884667,12509.8837402,12972.367212,13451.9484414,13949.2595233,14464.9559203,14999.7173275,15554.2485676,16129.2805205,16725.5710861,17343.9061837,17985.1007872,18650,19339.4801684,20054.4500366,20795.8519448,21564.6630709,22361.8967183,23188.6036521
"uga",800126182,12438.996642,12806.4544184,13184.7671874,13574.2556142,13975.2498365,14388.0897445,14813.1252692,15250.7166786,15701.2348836,16165.0617519,16642.5904319,17134.2256859,17640.3842332,18161.4951034,18698,19250.3536746,19819.0243125,20404.4939299,21007.2587817,21627.8297829,22266.7329412
"uga",800126183,8969.01020041,9233.96183916,9506.74035839,9787.57697032,10076.7097174,10374.3836739,10680.8511541,10996.3719254,11321.2134293,11655.6510075,11999.9681358,12354.4566636,12719.4170624,13095.1586793,13482,13880.2689186,14290.3030154,14712.4498429,15147.0672208,15594.523539,16055.19807
"uga",800126184,3948.97230008,4065.62805795,4185.72991896,4309.37968371,4436.68216009,4567.74525208,4702.68005122,4841.60093081,4984.62564281,5131.87541765,5283.47506704,5439.5530897,5600.24178031,5765.67734164,5936,6111.35412409,6291.88834737,6477.75569407,6669.11370885,6866.1245904,7068.95532884
"uga",800126185,6461.0339787,6783.50179536,7122.06386151,7477.52343517,7850.72386472,8242.5505897,8653.93324163,9085.84784959,9539.31915592,10015.4230475,10515.2891082,11040.1032991,11591.1107723,12169.6188247,12777,13414.6953452,14084.2178293,14787.155933,15525.1774174,16300.0332813,17113.5619148
"uga",800126186,3386.51831849,3555.53819547,3732.99379201,3919.30613175,4114.91725147,4320.29124984,4535.91538852,4762.30124823,4999.98594249,5249.53339194,5511.53566231,5786.61436911,6075.42215245,6378.64422546,6697,7031.24479352,7382.17162109,7750.61307686,8137.44330943,8543.58009587,8969.98701914
"uga",800126187,2796.39335542,2935.96031372,3082.49300729,3236.33909341,3397.8635808,3567.44969563,3745.49979073,3932.43630024,4128.70274182,4334.76476892,4551.11127558,4778.2555564,5016.73652427,5267.11998907,5530,5806.00025507,6095.7755808,6400.01348589,6719.43579232,7054.80034794,7406.90282452
"uga",800126188,26539.0755047,27203.8464053,27885.2689918,28583.7603683,29299.7480867,30033.6704089,30785.9765742,31557.1270752,32347.5939391,33157.8610168,33988.424279,34839.7921201,35712.4856688,36607.0391078,37524,38463.9296244,39427.4033193,40415.0108344,41427.3566918,42465.0605565,43528.7576149
"uga",800126189,18404.3997558,19138.4522331,19901.7821141,20695.5571167,21520.9915331,22379.348087,23271.9398652,24200.1323267,25165.3453911,26169.0556111,27212.7984311,28298.1705361,29426.8322943,30600.510297,31821,33090.1684702,34409.9572415,35782.3852856,37209.5520997,38693.6409188,40236.9220555
"uga",800126190,8399.12929364,8734.12536782,9082.48263287,9444.73399481,9821.43361441,10213.1577549,10620.5056636,11044.1004886,11484.5902319,11942.6487409,12418.9767391,12914.3028982,13429.3849526,13965.0108586,14522,15101.2044412,15703.510231,16329.838758,16981.1481598,17658.4347891,18362.7347377
"uga",800126191,19228.2547346,19824.2687788,20438.7573412,21072.2930724,21725.4663733,22398.8859455,23093.1793582,23808.9936333,24546.9958483,25307.873758,26092.3364354,26901.1149324,27734.9629611,28594.6575964,29481,30394.816167,31336.9576956,32308.302581,33309.7560332,34342.2513211,35406.7506415
"uga",800126192,13182.5705763,13455.3956368,13733.8670555,14018.1016886,14308.218811,14604.3401662,14906.590017,15215.0951982,15529.9851694,15851.3920695,16179.4507722,16514.2989424,16856.0770943,17204.9286501,17561,17924.4405642,18295.4028553,18674.0425419,19060.5185147,19454.9929526,19857.6313909
"uga",800126193,12030.2873444,12279.2648753,12533.3952184,12792.7850157,13057.5431163,13327.780622,13603.610934,13885.1498005,14172.515365,14465.8282162,14765.2114387,15070.790664,15382.6941241,15701.0527046,16026,16357.6723696,16696.2089948,17041.7519376,17394.4461999,17754.4397846,18121.8837578
"uga",800126194,9107.41928071,9431.31570191,9766.73118118,10114.0753825,10473.7725392,10846.261972,11231.9986256,11631.4536243,12045.1148478,12473.4875263,12917.0948585,13376.4786496,13852.1999741,14344.8398602,14855,15383.3034841,15930.3955626,16496.9444336,17083.6420587,17691.2050085,18320.3753379
"uga",800126195,8943.7248379,9261.79962702,9591.18643359,9932.28755841,10285.5196097,10651.3140119,11030.1175328,11422.3928288,11828.6190104,12249.2922272,12684.9262737,13136.0532171,13603.2240473,14087.0093491,14588,15106.8078913,15644.0666757,16200.432541,16776.5850119,17373.2277795,17991.0895611
"uga",800126196,15352.3316195,15898.3222142,16463.730428,17049.2468296,17655.5865469,18283.4901407,18933.7245091,19607.0838241,20304.3905017,21026.4962065,21774.2828913,22548.6638751,23350.584958,24181.0255766,25041,25931.5585691,26853.788979,27808.8176076,28797.8108914,29821.9767498,30882.5660611
"uga",800126197,5761.10627422,5939.68203668,6123.79307334,6313.61095989,6509.31259034,6711.0803418,6919.10224452,7133.57215707,7354.68994702,7582.66167717,7817.69979763,8060.02334376,8309.85814033,8567.43701194,8833,9106.79458644,9389.07592433,9680.10707567,9980.15925652,10289.5120898,10608.4538658
"uga",800126198,30535.2329265,31481.726923,32457.5591888,33463.6391157,34500.9042841,35570.3213361,36672.8868767,37809.6284023,38981.6052586,40189.9096275,41435.6675451,42720.0399508,44044.2237695,45409.4530271,46817,48268.1764014,49764.3346031,51306.8688963,52897.2167907,54536.8603541,56227.3275935
"uga",800126199,35209.5675316,36203.8042665,37226.1159469,38277.2953441,39358.1576158,40469.5409376,41612.3071533,42787.3424434,43995.5580118,45237.8907929,46515.3041777,47828.7887614,49179.3631112,50568.0745563,51996,53464.2467549,54973.9534017,56526.2906716,58122.462355,59763.7062342,61451.2950437
"uga",800126200,18831.7961584,19363.5625174,19910.3447281,20472.5668036,21050.6647299,21645.0868042,22256.2939829,22884.7602383,23530.9729269,24195.433167,24878.6562271,25581.1719258,26303.5250427,27046.2757406,27810,28595.2900657,29402.7549062,30233.0206858,31086.7312503,31964.5486263,32867.1535342
"uga",800126201,20666.2406096,21325.4186592,22005.6220954,22707.5215519,23431.8090529,24179.1986957,24950.4273548,25746.2554084,26567.4674877,27414.873251,28289.3081818,29191.6344124,30122.741574,31083.5476737,32075,33098.0760561,34153.7845243,35243.1662601,36367.2953183,37527.2800125,38724.2640073
"uga",800126202,37707.2976799,38122.1863722,38541.6400331,38965.7088903,39394.4437242,39827.895874,40266.1172438,40709.1603086,41157.078121,41609.9243172,42067.7531235,42530.6193632,42998.5784623,43471.686457,43950,44433.5763672,44922.4734649,45416.7498363,45916.464669,46421.6778016,46932.4497313
"uga",800126203,241537.263197,246353.85175,251266.489769,256277.092615,261387.613842,266600.045961,271916.421218,277338.812382,282869.333558,288510.141009,294263.433997,300131.455638,306116.493783,312220.881902,318447,324797.275542,331274.184399,337880.251816,344618.053394,351490.216095,358499.419267
"uga",800126204,13548.1148054,14068.2021907,14608.2547809,15169.0390039,15751.350709,16356.016297,16983.8938927,17635.8745626,18312.8835798,19015.8817367,19745.8667091,20503.8744714,21290.9807675,22108.3026368,22957,23838.2773051,24753.3852365,25703.6224902,26690.3376167,27714.9309349,28778.8565195
"uga",800126205,8129.34100468,8441.41155974,8765.46193351,9101.95200933,9451.35932465,9814.1797487,10190.9281862,10582.1393083,10988.3683108,11410.1917029,11848.2081247,12303.0391969,12775.3304034,13265.7520069,13775,14303.7970936,14852.8937419,15423.0692077,16015.1326685,16629.9243642,17268.3167903
"uga",800126206,42813.7424222,44457.2838058,46163.9177416,47936.0662374,49776.2442777,51687.0633923,53671.2353631,55731.5760723,57871.0094987,60092.5718672,62399.4159579,64794.8155804,67282.1702199,69865.0098615,72547,75331.946842,78223.8027073,81226.6716381,84344.8152231,87582.6586459,90944.7969647
"uga",800126207,14897.0144239,15157.8572919,15423.267451,15693.3248733,15968.1109312,16247.7084219,16532.2015923,16821.6761645,17116.2193615,17415.9199337,17720.8681854,18031.1560021,18346.8768782,18668.1259451,18995,19327.5975351,19666.0187669,20010.365667,20360.7419921,20717.2533161,21080.0070611
"uga",800126208,13748.8581135,13989.5970615,14234.5512863,14483.7945962,14737.4020919,14995.4501892,15258.016642,15525.1805654,15797.02246,16073.6242358,16355.0692371,16641.4422676,16932.8296157,17229.319081,17531,17837.9632739,18150.3013952,18468.1084763,18791.4802771,19120.5142345,19455.3094913
"uga",800126209,16214.5708457,16498.4837857,16787.3679678,17081.3104373,17380.3997632,17684.7260659,17994.3810434,18309.4579995,18630.0518715,18956.2592593,19288.178454,19625.9094679,19969.5540645,20319.2157891,20675,21037.0139004,21405.3665705,21780.1690005,22161.5341241,22549.5768523,22944.4141083
"uga",800126210,10549.078232,10733.7898622,10921.7357454,11112.9725123,11307.5577855,11505.5501965,11707.0094034,11911.9961089,12120.5720785,12332.8001594,12548.7442991,12768.4695648,12992.0421631,13219.5294597,13451,13686.5235296,13926.1710152,14170.0146663,14418.1279566,14670.5856465,14927.4638051
"uga",800126211,19884.5801489,20296.1092776,20716.1553688,21144.8946887,21582.5071514,22029.1763944,22485.089856,22950.4388534,23425.4186636,23910.2286048,24405.0721202,24910.1568638,25425.6947868,25951.9022272,26489,27037.2134905,27596.7727483,28167.9125842,28750.8726687,29345.8976323,29953.2371684
"uga",800126212,14445.9534292,14744.9253252,15050.0847113,15361.5596432,15679.4808268,16003.9816729,16335.1983536,16673.269859,17018.3380559,17370.547747,17730.0467319,18096.9858691,18471.5191392,18853.8037094,19244,19642.2717509,20048.7860911,20463.7136083,20887.2284207,21319.5082501,21760.7344962
"uga",800126213,30815.820313,31832.987301,32883.7288838,33969.15329,35090.4053283,36248.6675953,37445.1617227,38681.1496659,39957.9350345,41276.864468,42639.3290553,44046.7658026,45500.6591485,47002.5425301,48554,50156.667897,51812.2365723,53522.452172,55289.1184789,57114.0988151,58999.3180068
"uga",800126214,5371.89108003,5524.27748528,5680.98669161,5842.14132549,6007.86749199,6178.29487347,6353.55683101,6533.79050881,6719.13694147,6909.74116439,7105.75232724,7307.32381066,7514.61334631,7727.78314028,7947,8172.43546482,8404.26594018,8642.67283569,8887.84270708,9139.96740217,9399.244211
"uga",800126215,2526.50065346,2600.85275616,2677.39295851,2756.18565383,2837.2971305,2920.79562766,3006.75139268,3095.23674021,3186.32611304,3280.09614476,3376.62572416,3475.99606166,3578.29075761,3683.59587263,3792,3903.5943402,4018.47277766,4136.73195968,4258.47137784,4383.7934516,4512.80361452
"uga",800126216,5816.54818162,5987.72272187,6163.93473834,6345.33247837,6532.06855202,6724.30006052,6922.1887284,7125.90103956,7335.60837734,7551.48716871,7773.71903267,8002.49093309,8237.99533596,8480.43037133,8730,8986.91418512,9251.38906881,9523.64715402,9803.9174917,10092.4358735,10389.4450303
"uga",800126217,2681.07558796,2759.97665897,2841.1997007,2924.81304616,3010.88703933,3099.49409433,3190.70875637,3284.6077644,3381.27011574,3480.77713252,3583.21253007,3688.66248737,3797.21571957,3908.9635526,4024,4142.42184203,4264.32870709,4389.82315553,4519.01076594,4652.00022395,4788.90341373
"uga",800126218,2204.02535909,2268.88737273,2335.65820326,2404.39402502,2475.15266553,2547.99365409,2622.97827188,2700.16960353,2779.63259018,2861.43408409,2945.64290493,3032.32989767,3121.56799214,3213.43226442,3308,3405.35075881,3505.56644211,3608.73136146,3714.93230957,3824.25863341,3936.8023093
"uga",800126219,3550.55959449,3655.04861224,3762.6126255,3873.34212798,3987.33027649,4104.67296936,4225.46892711,4349.81977546,4477.83013091,4609.60768866,4745.2633133,4884.91113201,5028.66863062,5176.65675244,5329,5485.82653981,5647.26831016,5813.46113216,5984.54482397,6160.66331845,6341.96478423
"uga",800126220,7181.0717413,7392.40269144,7609.95287627,7833.90532095,8064.44843685,8301.7761801,8546.08821474,8797.59008068,9056.49336666,9323.01588824,9597.38187104,9879.82213939,10170.5743105,10469.8829945,10778,11095.1845461,11421.7034804,11757.8315036,12103.8514004,12460.0542778,12826.7398094
"uga",800126221,22717.6204857,23187.7819121,23667.6737486,24157.4973749,24657.4583382,25167.7664398,25688.6358228,26220.2850625,26762.9372576,27316.8201241,27882.1660906,28459.2123965,29048.2011905,29649.3796331,30263,30889.3197879,31528.6018227,32181.1143696,32847.1312459,33526.9319357,34220.8017074
"uga",800126222,14487.9911236,14787.8330272,15093.8804265,15406.2617499,15725.1080834,16050.5532263,16382.7337468,16721.7890396,17067.8613843,17421.0960048,17781.6411311,18149.6480604,18525.2712215,18908.6682391,19300,19699.4307209,20107.128017,20523.2629724,20948.010212,21381.5479747,21824.0581883
"uga",800126223,12676.2545137,12889.4911395,13106.3147759,13326.7857625,13550.9654542,13778.9162378,14010.7015497,14246.3858932,14486.0348569,14729.7151326,14977.4945339,15229.4420152,15485.6276909,15746.1228548,16011,16280.332839,16554.1963243,16832.6666692,17115.8213692,17403.7392232,17696.5003558
"uga",800126224,16475.7264649,16752.8768105,17034.6893065,17321.2423782,17612.6157705,17908.8905696,18210.1492255,18516.4755754,18827.9548668,19144.6737811,19466.7204578,19794.1845192,20127.157095,20465.7308481,20810,21160.0603572,21516.0093378,21877.9459988,22245.9710632,22620.1869487,23000.6977955
"uga",800126225,16721.9518821,17003.244167,17289.2682769,17580.1038092,17875.8317006,18176.5342489,18482.2951365,18793.1994536,19109.3337214,19430.7859169,19757.6454968,20090.0034228,20427.9521866,20771.5858358,21121,21476.2919176,21837.5604625,22204.906172,22578.4312747,22958.2397186,23344.4372004
"uga",800126226,24096.753327,24850.127261,25627.0550854,26428.2732017,27254.5410346,28106.6417522,28985.3830076,29891.5977051,30826.1447892,31789.9100591,32783.8070078,33808.7776884,34865.793607,35955.8566432,37080,38239.2891829,39434.8230101,40667.7346537,41939.1927141,43250.4023272,44602.6063071
"uga",800126227,7449.32803093,7682.22785311,7922.40918134,8170.09966857,8425.53408521,8688.95454167,8960.6107178,9240.76009961,9529.66822327,9827.60892683,10134.8646098,10451.7265006,10778.494933,11115.4796306,11463,11821.3854343,12190.9756247,12572.1208828,12965.1824725,13370.5329524,13788.5565291
"uga",800126228,9175.94559393,9506.94547049,9849.88536099,10205.1959723,10573.3235481,10954.7304292,11349.8956339,11759.3154605,12183.5041097,12622.9943306,13078.3380903,13550.1072665,14038.894366,14545.3132691,15070,15613.6135261,16176.8365855,16760.3765442,17364.9662849,17991.3651272,18640.3597812
