"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tur",792121097,8217,7819.87331571,7441.93971933,7082.27161109,6739.986222,6414.2434472,6104.24378402,5809.22636963,5528.46711364,5261.27692086,5007,4765.01225408,4534.71974865,4315.55725407,4106.98685817,3908.496646,3719.59944342,3539.83162136,3368.75195789,3205.94055528,3050.99780942
"tur",792121098,20904,20208.8950611,19536.9039223,18887.2579977,18259.2142589,17652.0543847,17065.0839396,16497.6315798,15949.0482852,15418.7066169,14906,14410.3420293,13931.1657992,13467.9232546,13020.0845649,12587.1375171,12168.5869309,11763.9540915,11372.7762026,10994.6058569,10629.0105243
"tur",792121099,11929,11812.9490937,11698.0271851,11584.2232907,11471.526534,11359.9261441,11249.4114552,11139.971905,11031.5970341,10924.2764847,10818,10712.7574228,10608.5386947,10505.3338552,10403.1330409,10301.926484,10201.7045119,10102.4575462,10004.1761015,9906.85078479,9810.47229441
"tur",792121100,15245,14156.7040373,13146.0983405,12207.6368286,11336.1693393,10526.9133653,9775.42780839,9077.58860752,8429.56610622,7827.80403601,7269,6750.08734978,6268.21835598,5820.74858032,5405.22236323,5019.35934747,4661.04196387,4328.3038103,4019.31886036,3732.39144229,3465.94693342
"tur",792121101,50926,46851.7788557,43103.5066949,39655.1066955,36482.5882535,33563.8800796,30878.6766491,28408.2969351,26135.5544451,24044.6376533,22121,20351.2586904,18723.1015905,17225.2015711,15847.1377048,14579.3227672,13412.9365384,12339.8644406,11352.6410847,10444.3983335,9608.81751954
"tur",792121102,35554,34309.7704011,33109.0832248,31950.4146828,30832.2943125,29753.3031107,28712.0717332,27707.2787564,26737.6490007,25801.951912,24899,24027.6473313,23186.7880749,22375.3550989,21592.3186164,20836.6848781,20107.4949116,19403.8233042,18724.7770284,18069.4943088,17437.1435282
"tur",792121103,45193,44998.8909066,44805.6155339,44613.1703009,44421.5516422,44230.7560076,44040.7798619,43851.6196855,43663.2719736,43475.7332367,43289,43103.0688039,42917.9362035,42733.5987688,42550.0530843,42367.2957496,42185.3233784,42004.1325994,41823.7200554,41644.082404,41465.2163167
"tur",792121104,9475,9155.81445658,8847.3813576,8549.33848409,8261.33581918,7983.03513709,7714.10960586,7454.24340358,7203.13134748,6960.4785355,6726,6499.42037308,6280.47356319,6068.90244264,5864.45854563,5666.90177647,5476.0001276,5291.52940712,5113.27297553,4941.02149127,4774.57266491
"tur",792121105,28792,27997.1955618,27224.3317354,26472.8028492,25742.0199514,25031.4103478,24340.4171539,23668.4988578,23015.1288961,22379.7952412,21762,21161.2590239,20577.1015291,20009.0697279,19456.7184698,18919.6148926,18397.3380836,17889.4787491,17395.638894,16915.4315101,16448.4802723
"tur",792121106,59892,61226.7651517,62591.2771478,63986.1989326,65412.2082247,66869.9978466,68360.276061,69883.7669153,71441.210593,73033.3637736,74661,76324.9100546,78025.9023431,79764.8032877,81542.4577283,83359.7293332,85217.5010183,87116.6753767,89058.1751166,91042.94351,93071.9448507
"tur",792121107,24844,24414.1274508,23991.6929312,23576.567742,23168.6254108,22767.7416535,22373.7943365,21986.6634394,21606.2310186,21232.3811713,20865,20503.975578,20149.1979154,19800.5589252,19457.9523908,19121.2739333,18790.4209801,18465.2927332,18145.7901386,17831.8158565,17523.2742312
"tur",792121108,43131,42256.8314797,41400.3803924,40561.2876456,39739.2014245,38933.7770451,38144.6768094,37371.5698635,36614.1320594,35872.0458188,35145,34432.6897673,33734.8164636,33051.0874847,32381.2161569,31724.9216167,31081.9286932,30451.9677924,29834.7747845,29230.0908929,28637.6625861
"tur",792121109,24631,24366.9162339,24105.6638687,23847.2125473,23591.5322379,23338.593231,23088.3661352,22840.8218747,22595.931685,22353.6671104,22114,21876.9025048,21642.3470746,21410.3064541,21180.7536807,20953.6620807,20729.0052663,20506.7571327,20286.8918551,20069.3838853,19854.2079493
"tur",792121110,31664,30862.5015804,30081.291176,29319.8552444,28577.693242,27854.3172955,27149.2518808,26462.0335105,25792.2104294,25139.3423174,24503,23882.7651662,23278.2300937,22688.9973804,22114.6796839,21554.899466,21009.2887454,20477.4888551,19959.1502069,19453.9320618,18961.5023055
"tur",792121111,54692,54360.3973196,54030.8051771,53703.2113824,53377.6038193,53053.9704452,52732.2992903,52412.5784575,52094.7961218,51778.94053,51465,51152.9629206,50842.817751,50534.5530205,50228.1573276,49923.6193403,49620.9277952,49320.071497,49021.0393185,48723.8202,48428.4031485
"tur",792121112,31071,30394.8948379,29733.5017286,29086.5005376,28453.5780968,27834.4280523,27228.7507169,26636.2529242,26056.6478874,25489.6550599,24935,24392.4142378,23861.6351454,23342.4058094,22834.4749072,22337.5965847,21851.5303378,21376.0408955,20910.8981066,20455.8768278,20010.756815
"tur",792121113,120774,118551.621237,116370.136767,114228.794089,112126.854548,110063.593081,108038.297969,106050.270588,104098.825167,102183.288559,100303,98457.3108858,96645.5845474,94867.1960313,93121.5318835,91407.9899386,89725.9791116,88074.9191941,86454.2406541,84863.3844399,83301.8017868
"tur",792121114,66491,62278.2515105,58332.4150818,54636.5796525,51174.9056154,47932.5569316,44895.6375468,42051.1318353,39386.8488178,36891.3699129,34554,32364.7215818,30314.1518512,28393.5024787,26594.5419475,24909.5602745,23331.3359672,21853.1050734,20468.5321931,19171.6833251,17957.0004361
"tur",792121115,10566,10292.4298392,10025.9428351,9766.35559367,9513.48946934,9267.17044194,9027.22899697,8793.50000891,8565.82262759,8344.04016751,8128,7917.55344817,7712.55568463,7512.86563178,7318.34586473,7128.86251676,6944.28518715,6764.48685145,6589.34377409,6418.7354232,6252.54438766
"tur",792121116,36860,34122.9646973,31589.1676543,29243.5174358,27072.04322,25061.8115866,23200.8494851,21478.0729226,19883.220947,18406.7945318,17040,15774.6966479,14603.348259,13518.9782178,12515.1279563,11585.8184871,10725.5147918,9929.09285407,9191.80914097,8509.27235003,7877.41725448
"tur",792121117,11049,10797.9205539,10552.5466818,10312.7487294,10078.3999884,9849.37663002,9625.55763925,9406.82475113,9193.06238816,8984.15759924,8780,8580.48171445,8385.49731799,8194.94378172,8008.72041799,7826.72882719,7648.87284574,7475.05849533,7305.19393321,7139.18940369,6976.9571907
"tur",792121118,21015,19370.8238856,17855.2851777,16458.3195148,15170.6499536,13983.725362,12889.6636332,11881.1993426,10951.6354992,10094.7990728,9305,8576.99339785,7905.94473367,7287.39771999,6717.24472132,6191.69947625,5707.27195372,5260.74517644,4849.15385772,4469.7647096,4120.0582917
"tur",792121119,29619,27744.6673948,25988.9452327,24344.3276756,22803.7838654,21360.7278668,20008.990512,18742.7930268,17556.7223261,16445.7078727,15405,14430.1496072,13516.9891391,12661.614769,11860.3697102,11109.8285826,10406.7827691,9748.22669834,9131.34499593,8553.50044833,8012.22272865
"tur",792121120,14629,14140.4513853,13668.2182911,13211.7558459,12770.5373747,12344.0537912,11931.8130106,11533.3393818,11148.1731382,10775.8698678,10416,10068.1483102,9731.91344046,9406.90743668,9092.75530076,8789.09455801,8495.57483893,8211.8574749,7937.61510747,7672.5313106,7416.30022558
"tur",792121121,9528,9225.02594411,8931.68594349,8647.6736517,8372.69246359,8106.45520558,7848.68383567,7599.10915314,7357.47051741,7123.51557579,6897,6677.68723096,6465.34823176,6259.7612485,6060.71157865,5867.99134686,5681.39928784,5500.74053623,5325.82642303,5156.47427857,4992.50724181
"tur",792121122,41391,40665.1130216,39951.9561513,39251.3061372,38562.9436427,37886.6531776,37222.223031,36569.4452048,35928.1153485,35298.0326955,34679,34070.8234755,33473.3127339,32886.2807261,32309.543683,31742.9210588,31186.2354737,30639.3126587,30101.981401,29574.0734905,29055.423667
"tur",792121123,18589,18326.309217,18067.3306534,17812.01185,17560.3010888,17312.1473827,17067.5004651,16826.3107797,16588.5294706,16354.1083724,16123,15895.1575397,15670.5348392,15449.0863983,15230.76736,15015.5335011,14803.3412232,14594.1475443,14387.9100896,14184.5870831,13984.1373393
"tur",792121124,5534,5302.71136187,5081.08922792,4868.72959515,4665.24534551,4470.26554021,4283.43474352,4104.41237483,3932.87208778,3768.5011754,3611,3460.081447,3315.47040152,3176.90324685,3044.12738392,2916.90077082,2794.99148154,2678.17728325,2566.24523111,2458.99128015,2356.21991326
"tur",792121125,16504,16305.4932682,16109.3741347,15915.6138819,15724.1841378,15535.0568715,15348.2043892,15163.5993302,14981.2146631,14801.0236815,14623,14447.1175509,14273.3505799,14101.6736425,13932.0616001,13764.4896166,13598.9331545,13435.3679718,13273.7701175,13114.1159291,12956.3820286
"tur",792121126,135009,137364.323647,139760.737515,142198.958449,144679.715802,147203.751651,149771.821018,152384.692099,155043.14649,157747.979422,160500,163300.031445,166148.91134,169047.491878,171996.640121,174997.238258,178050.183865,181156.390181,184316.786374,187532.317824,190803.946404
"tur",792121127,25148,24666.6937392,24194.5991738,23731.5400017,23277.343295,22831.8394353,22394.8620508,21966.2479537,21545.8370794,21133.4724269,20729,20332.2687498,19943.1305183,19561.4399831,19187.0546032,18819.8345656,18459.6427331,18106.3445933,17759.8082081,17419.9041648,17086.5055273
"tur",792121128,45994,42886.033629,39988.0828027,37285.9560776,34766.420973,32417.1391705,30226.6060926,28184.094564,26279.6022802,24503.8028252,22848,21304.0852362,19864.4978883,18522.1882085,17270.5828237,16103.5525453,15015.3823543,14000.7434143,13054.6669761,12172.520045,11349.9826934
"tur",792121129,77483,74432.1666002,71501.4574138,68686.1426426,65981.6787205,63383.7009806,60888.0166117,58490.5978911,56187.5756846,53975.2332024,51850,49808.4462168,47847.2770402,45963.3273882,44153.5568016,42415.0445368,40744.9848524,39140.6824807,37599.5482783,36119.0950472,34696.9335209
"tur",792121130,20902,20123.1789064,19373.3771553,18651.5134685,17956.5468569,17287.4751193,16643.3333971,16023.192783,15426.1589812,14851.3710179,14298,13765.2479191,13252.3465011,12758.5560986,12283.1646235,11825.4865207,11384.8617793,10960.6549809,10552.254383,10159.071037,9780.53793895
"tur",792121131,207905,212552.095657,217303.063265,222160.224572,227125.953221,232202.675911,237392.873581,242699.082628,248123.896138,253669.96516,259340,265136.771543,271063.11261,277121.919341,283316.15261,289648.839473,296123.074647,302742.022023,309508.916209,316427.064114,323499.846565
"tur",792121132,12409,11531.1641894,10715.4281217,9957.39874537,9252.99378129,8598.41973853,7990.15148475,7424.91326205,6899.66104574,6411.56615115,5958,5536.51996457,5144.85621318,4780.89948625,4442.6897372,4128.40557677,3836.35446419,3564.96359217,3312.77141676,3078.41978633,2860.64662745
"tur",792121133,10159,10030.5304066,9903.6854256,9778.4445122,9654.78738157,9532.69400537,9412.14460854,9293.11966608,9175.59989992,9059.56627575,8945,8831.88251673,8720.19550468,8609.92087426,8501.04076465,8393.5375409,8287.39379106,8182.59232337,8079.11616348,7976.94855169,7876.07294025
"tur",792121134,23161,22846.796422,22536.8553494,22231.1189568,21929.5302033,21632.0328217,21338.5713083,21049.0909121,20763.5376252,20481.858172,20204,19929.9112693,19659.5408436,19392.83828,19129.7538201,18870.2383805,18614.2435436,18361.7215487,18112.625283,17866.9082729,17624.5246751
"tur",792121135,21578,21718.510332,21859.9356308,22002.2818544,22145.5549996,22289.7611024,22434.9062378,22580.9965207,22728.0381055,22876.037187,23025,23174.9328202,23325.841964,23477.7337889,23630.6146939,23784.4911197,23939.3695489,24095.2565061,24252.1585587,24410.0823167,24569.0344332
"tur",792121136,56485,57357.6619999,58243.8061449,59143.6407267,60057.377255,60985.2305071,61927.4185786,62884.1629345,63855.6884615,64842.2235203,65844,66861.2533721,67894.222746,68943.1509252,70008.2844645,71089.8737277,72188.1729466,73303.4402808,74435.9378783,75585.9319372,76753.692768
"tur",792121137,23816,23943.9613858,24072.6102975,24201.9504291,24331.9854945,24462.7192274,24594.1553818,24726.2977318,24859.1500715,24992.7162159,25127,25262.0052797,25397.7359316,25534.1958529,25671.388962,25809.3191983,25947.9905223,26087.4069158,26227.5723819,26368.4909454,26510.1666527
"tur",792121138,26742,26098.0108509,25469.529967,24856.1838848,24257.6081347,23673.447024,23103.3534258,22546.9885723,22004.0218538,21474.1306225,20957,20452.322691,19959.7988003,19479.1356545,19010.0476284,18552.255975,18105.48866,17669.4802,17243.9715052,16828.7097246,16423.4480966
"tur",792121139,19213,17832.0716918,16550.3971697,15360.8425991,14256.7868877,13232.084832,12281.0329129,11398.3375502,10579.0856379,9818.71719822,9113,8458.00600256,7850.08949186,7285.86678842,6762.19741362,6276.16660977,5825.06911649,5406.39411309,5017.81124336,4657.15764469,4322.42590954
"tur",792121140,10778,9958.17393416,9200.70774754,8500.85805041,7854.24225789,7256.8111454,6704.82349167,6194.82265057,5723.61490496,5288.24946704,4886,4514.34754521,4170.96474805,3853.70128357,3560.5703908,3289.73643129,3039.50339398,2808.30427451,2594.69126235,2397.32667433,2214.97457784
"tur",792121141,60708,58437.0726848,56251.094814,54146.8886514,52121.3953314,50171.6704127,48294.8795978,46488.2946129,44749.2892418,43075.3355079,41464,39912.9403341,38419.9017488,36982.7138275,35599.287343,34267.6112208,32985.7496153,31751.8390959,30564.085938,29420.7635155,28320.2097911
"tur",792121142,45587,45410.4548748,45234.5934572,45059.4130995,44884.9111641,44711.0850237,44537.9320612,44365.4496694,44193.6352515,44022.4862207,43852,43682.1740226,43513.0057316,43344.4925799,43176.6320304,43009.4215557,42842.8586384,42676.9407705,42511.665454,42347.0302005,42183.0325312
"tur",792121143,49892,47584.4159464,45383.5613117,43284.499691,41282.5229963,39373.1408958,37552.0707429,35815.22797,34158.7169273,32578.8221452,31072,29634.8707666,28264.2110374,26956.9464924,25710.145004,24521.01006,23386.8744913,22305.1944898,21273.5439022,20289.6087889,19351.1822336
"tur",792121144,35414,35161.5540976,34910.9077358,34662.0480869,34414.9624143,34169.6380724,33926.0625057,33684.2232482,33444.1079228,33205.7042405,32969,32733.983087,32500.6414735,32268.9632173,32038.9364612,31810.5494327,31583.7904431,31358.647887,31135.1102419,30913.1660672,30692.8040041
"tur",792121145,29503,29099.6710589,28701.855938,28309.4792589,27922.466674,27540.7448519,27164.2414639,26792.8851698,26426.6056049,26065.3333663,25709,25357.5379878,25010.8807345,24668.9625552,24331.7186632,23999.0851574,23670.9990101,23347.3980555,23028.2209774,22713.407298,22402.8973664
"tur",792121146,21310,21008.5124031,20711.2901639,20418.2729373,20129.401232,19844.6163984,19563.8606167,19287.076885,19014.2090079,18745.2015851,18480,18218.5504087,17960.7997292,17706.6956303,17456.1865212,17209.2215412,16965.7505489,16725.7241124,16489.0934991,16255.810666,16025.8282496
"tur",792121147,29337,27736.5391337,26223.3903642,24792.7904372,23440.2359544,22161.4691977,20952.4647258,19809.416703,18728.7269182,17706.9934584,16741,15827.7056835,14964.2355417,14147.8714493,13376.0435666,12646.3222497,11956.4104024,11304.1362452,10687.4464784,10104.3998189,9553.16088898
"tur",792121148,27632,26953.0398715,26290.7628227,25644.7589249,25014.6283222,24399.9809836,23800.4364619,23215.623658,22645.1805912,22088.7541753,21546,21016.5821175,20500.172835,19996.4525114,19505.1093598,19025.8392542,18558.3455417,18102.3388584,17657.5369506,17223.6644999,16800.4529531
"tur",792121149,5404,5363.88624687,5324.07025709,5284.54982039,5245.32274287,5206.38684694,5167.73997117,5129.37997016,5091.30471445,5053.51209039,5016,4978.7663609,4941.80910614,4905.12618414,4868.71555852,4832.57520804,4796.70312646,4761.09732241,4725.75581933,4690.67665532,4655.85788305
"tur",792121150,24789,24980.2236022,25172.922313,25367.1075114,25562.7906642,25759.9833269,25958.6971437,26158.9438489,26360.7352674,26564.0833151,26769,26975.4974226,27183.5877767,27393.2833504,27604.5965263,27817.5397828,28032.1256944,28248.3669326,28466.2762666,28685.8665643,28907.1507927
"tur",792121151,21650,21918.3290383,22189.9837335,22465.0053036,22743.4354777,23025.3165016,23310.6911452,23599.602708,23892.0950267,24188.2124807,24488,24791.5030711,25098.7677444,25409.8406409,25724.7689597,26043.6004846,26366.3835918,26693.167257,27024.0010629,27358.9352068,27698.0205081
"tur",792121152,49799,47340.9245235,45004.1794963,42782.7760552,40671.0209469,38663.5019366,36755.0739371,34940.8458224,33216.1678922,31576.6199551,30018,28536.3134269,27127.7628089,25788.7381599,24515.8076826,23305.7089727,22155.3406583,21061.7544508,20022.1475891,19033.855656,18094.3457499
"tur",792121153,6494,6373.76069067,6255.74766583,6139.91970484,6026.23635026,5914.65789374,5805.14536216,5697.660504,5592.16577597,5488.62432994,5387,5287.2572899,5189.36136062,5093.27801817,4998.9737017,4906.41547176,4815.57099876,4726.40855175,4638.89698725,4553.00573843,4468.70480443
"tur",792121154,53655,53282.154471,52911.8998242,52544.2180559,52179.0912871,51816.5017634,51456.4318536,51098.864049,50743.7809627,50391.1653284,50041,49693.2679505,49347.9522711,49005.0361706,48664.5029746,48326.3361242,47990.519176,47657.0358005,47325.869782,46997.0050172,46670.4255149
"tur",792121155,11407,11086.4601833,10774.9276231,10472.149213,10177.8789588,9891.87777927,9613.91331099,9343.75972021,9081.19751914,8826.01338766,8578,8336.95585629,8102.68511889,7874.99745321,7653.70787314,7438.63659074,7229.60887013,7026.45488559,6829.00958352,6637.11254838,6450.60787236
"tur",792121156,103763,99750.3793527,95892.9308231,92184.6537479,88619.7795153,85192.7625917,81898.2718948,78731.1825008,75686.5676719,72759.6911922,69946,67241.1171053,64640.8347807,62141.1080159,59738.0482251,57427.9171982,55207.1212856,53072.2058075,51019.8496803,49046.8602501,47150.1683259
"tur",792121157,4273,4198.40455317,4125.11134848,4053.09765219,3982.3411274,3912.81982718,3844.51218773,3777.39702169,3711.45351158,3646.66120335,3583,3520.4501554,3458.99226811,3398.6072754,3339.27644734,3280.98138095,3223.70399453,3167.42652205,3112.13150761,3057.80180005,3004.42054762
"tur",792121158,24180,23725.6439771,23279.8255635,22842.3843329,22413.162873,21992.0067297,21578.7643511,21173.2870331,20775.4288656,20385.0466806,20002,19626.1509855,19257.3643888,18895.5075031,18540.4501152,18192.0644586,17850.2251676,17514.8092323,17185.6959541,16862.7669026,16545.9058726
"tur",792121159,9019,8861.12744364,8706.01835818,8553.6243706,8403.89795464,8256.79241594,8112.26187752,7970.26126542,7830.74629471,7693.67345562,7559,7426.68392798,7296.68397488,7168.95959833,7043.47096564,6920.17894136,6799.04507508,6680.03158946,6563.10136842,6448.21794556,6335.34549285
"tur",792121160,4193,4060.58211231,3932.34607461,3808.15982113,3687.89545684,3571.42912571,3458.6408832,3349.41457268,3243.63770583,3141.2013468,3042,2945.93150147,2852.89691366,2762.80042353,2675.54924391,2591.05351787,2509.22622626,2429.98309804,2353.24252353,2278.9254703,2206.95540186
"tur",792121161,42515,40210.8461466,38031.5688069,35970.4001414,34020.9391019,32177.1315533,30433.251472,28783.8831631,27223.9044425,25748.4707291,24353,23033.1585607,21784.8475869,20604.190395,19487.5204033,18431.3697452,17432.4584993,16487.6845036,15594.113722,14748.9711318,13949.6321063
"tur",792121162,9569,9183.23449969,8813.0207834,8457.73189515,8116.76615411,7789.54613569,7475.51769362,7174.14902154,6884.92975238,6607.37009406,6341,6085.36837314,5840.04230197,5604.60632743,5378.66173929,5161.82590097,4953.73160155,4754.02643386,4562.37219771,4378.44432714,4201.93134079
"tur",792121163,25271,24484.9136907,23723.2795869,22985.337072,22270.3491892,21577.6019057,20906.4033997,20256.0833692,19625.9923631,19015.5011319,18424,17850.8982564,17295.6235649,16757.6213927,16236.3544561,15731.3021847,15241.9602008,14767.8398162,14308.4675437,13863.3846248,13432.1465712
"tur",792121164,13094,12877.4785827,12664.5375475,12455.1176896,12249.1607829,12046.6095645,11847.4077181,11651.4998587,11458.8315172,11269.3491252,11083,10899.7323302,10719.4951611,10542.2383804,10367.9127048,10196.4696658,10027.8615961,9862.04161708,9698.96362496,9538.58227848,9380.8529861
"tur",792121165,19560,19277.6473023,18999.3704249,18725.1105325,18454.8096391,18188.4105958,17925.8570784,17667.0935761,17412.0653791,17160.7185676,16913,16668.8573018,16428.2388546,16191.0937851,15957.3719543,15727.0239471,15500.0010617,15276.2552992,15055.7393536,14838.406602,14624.2110941
"tur",792121166,5494,5200.35638743,4922.40745473,4659.31435179,4410.28306341,4174.56201295,3951.4397941,3740.24302381,3540.33431005,3351.11032815,3172,3002.46277046,2841.98697605,2690.08830067,2546.308314,2410.21308793,2281.39188695,2159.45592856,2044.03720995,1934.78739733,1831.37677466
"tur",792121167,8742,8615.1267306,8490.09478201,8366.877431,8245.44834219,8125.78156241,8007.85151514,7891.63299505,7777.10116263,7664.23153887,7553,7443.38277239,7335.35642742,7228.8978765,7123.98436611,7020.59347299,6918.70309927,6818.29146781,6719.33711752,6621.81889877,6525.71596889
"tur",792121168,28822,28257.3313419,27703.7254377,27160.9655506,26628.8391898,26107.1380278,25595.6578183,25094.1983167,24602.5632016,24120.5599974,23648,23184.6982018,22730.4732201,22285.1472257,21848.5458733,21420.4982333,21000.836725,20589.3970507,20186.0181317,19790.542045,19402.8139616
"tur",792121169,12270,11952.4601905,11643.1381096,11341.8210877,11048.3019591,10762.3789192,10483.855386,10212.539865,9948.24581741,9690.79153198,9440,9195.69879363,8957.71994737,8725.89984256,8500.07909487,8280.10244475,8065.81865067,7857.08038513,7653.74413337,7455.6700947,7262.72208639
"tur",792121170,116804,117051.526149,117299.576846,117548.153201,117797.256329,118046.887346,118297.04737,118547.737523,118798.958928,119050.712711,119303,119555.821926,119809.179621,120063.074221,120317.506865,120572.478691,120827.990843,121084.044465,121340.640706,121597.780714,121855.465643
"tur",792121171,47257,48427.607882,49627.2130092,50856.5336752,52116.3059665,53407.2842036,54730.2413918,56085.9696852,57475.2808599,58899.006801,60358,61853.1340657,63385.3042472,64955.4279697,66564.4453844,68213.3199306,69903.0389134,71634.6140944,73409.0822977,75227.5060307,77090.9741202
"tur",792121172,26951,26484.3725931,26025.824335,25575.2153438,25132.4081598,24697.2677031,24269.6612327,23849.4583056,23436.5307377,23030.7525638,22632,22240.1514054,21855.0872453,21476.6900546,21104.8444018,20739.4368542,20380.3559429,20027.4921292,19680.7377706,19339.9870886,19005.136136
"tur",792121173,44578,44736.4416898,44895.4465222,45055.0164986,45215.1536279,45375.8599257,45537.1374151,45698.9881263,45861.4140965,46024.4173704,46188,46352.1640443,46516.91157,46682.2446507,46848.1653678,47014.6758098,47181.7780728,47349.4742603,47517.7664832,47686.65686,47856.1475167
"tur",792121174,66518,66322.0220173,66126.6214328,65931.7965452,65737.5456585,65543.8670815,65350.7591281,65158.220117,64966.248372,64774.8422218,64584,64393.7200452,64204.0007008,64014.8403151,63826.2372412,63638.1898372,63450.696466,63263.7554953,63077.3652974,62891.5242498,62706.2307345
"tur",792121175,159808,161242.819315,162690.521004,164151.22073,165625.035195,167112.082148,168612.480396,170126.349812,171653.811345,173194.987031,174750,176318.97449,177902.035852,179499.310564,181110.926239,182737.011636,184377.696669,186033.11242,187703.391148,189388.666297,191089.072512
"tur",792121176,25588,25374.3485139,25162.4809483,24952.382408,24744.0381223,24537.4334436,24332.5538469,24129.3849283,23927.9124041,23728.12211,23530,23333.5321452,23138.7047332,22945.5040668,22753.9165631,22563.9287529,22375.5272791,22188.6988964,22003.4304701,21819.7089749,21637.5214945
"tur",792121177,11181,11027.5633094,10876.2322281,10726.9778609,10579.7717091,10434.585665,10291.3920068,10150.1633929,10010.8728571,9873.49380325,9738,9604.36557612,9472.56501538,9342.5731517,9214.36516437,9087.91657326,8963.20323423,8840.20133442,8718.88738779,8599.23823058,8481.2310169
"tur",792121178,15855,15570.8446203,15291.7819103,15017.7205987,14748.5710497,14484.245234,14224.6567002,13969.7205459,13719.3533906,13473.4733482,13232,12994.8543687,12761.9588923,12533.2373991,12308.6150823,12088.018476,11871.3754309,11658.6150907,11449.6678691,11244.4654269,11042.9406496
"tur",792121179,9668,9471.22096318,9278.44709695,9089.59688151,8904.59045624,8723.34958602,8545.79762808,8371.8594996,8201.46164599,8034.53200974,7871,7710.79646268,7553.85365123,7400.10519801,7249.48608617,7101.93262222,6957.38240904,6815.77431955,6677.04847079,6541.14619866,6408.0100331
"tur",792121180,5545,5395.63596133,5250.29529796,5108.86963341,4971.2535105,4837.34431274,4707.04218776,4580.24997291,4456.87312276,4336.81963863,4220,4106.32709771,3995.71616905,3888.08473453,3783.3525364,3681.44147877,3582.27556941,3485.78086306,3391.88540632,3300.51918396,3211.61406673
