"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pak",586715181,278782.74755,281933.233389,285119.322439,288341.417048,291599.924108,294895.255113,298227.826204,301598.058227,305006.376783,308453.212282,311939,315464.18013,319029.19784,322634.503329,326280.551884,329967.803937,333696.725123,337467.786339,341281.463805,345138.239119,349038.599326
"pak",586715182,163871.999294,165723.925085,167596.779584,169490.799307,171406.223443,173343.293884,175302.255257,177283.354952,179286.843155,181312.97288,183362,185434.18328,187529.784408,189649.068031,191792.301786,193959.756335,196151.705397,198368.425788,200610.197448,202877.303484,205170.0302
"pak",586715183,47406.3172608,47941.9179911,48483.5699855,49031.3416116,49585.3020096,50145.5211007,50712.0695963,51285.0190065,51864.4416493,52450.41066,53043,53642.2844663,54248.3397011,54861.2422011,55481.0693272,56107.8993147,56741.8112822,57382.8852428,58031.2021133,58686.8437246,59349.8928323
"pak",586715184,65033.1887493,65768.0539219,66511.2229594,67262.7896944,68022.8490196,68791.4968999,69568.8303846,70354.94762,71149.9478608,71953.9314839,72767,73589.2560671,74420.803503,75261.7472989,76112.1936322,76972.2498801,77842.0246332,78721.6277091,79611.1701664,80510.7643187,81420.5237484
"pak",586715185,103780.255157,104952.964806,106138.925993,107338.288458,108551.203636,109777.82467,111018.306437,112272.805561,113541.480438,114824.491253,116122,117434.170506,118761.168447,120103.161372,121460.318724,122832.811859,124220.814071,125624.500611,127044.048711,128479.637606,129931.448555
"pak",586715186,27373.3642405,27682.7123807,27995.556484,28311.9360585,28631.8910588,28955.461891,29282.6894179,29613.6149641,29948.280321,30286.7277524,30629,30975.1402881,31325.1923298,31679.200332,32037.2090012,32399.2635493,32765.409699,33135.6936898,33510.1622837,33888.8627711,34271.8429769
"pak",586715187,50139.2373657,50705.8171406,51278.7993392,51858.2563098,52444.2612179,53036.8880563,53636.2116534,54242.3076836,54855.2526763,55475.1240255,56102,56735.9597529,57377.0833319,58025.451689,58681.1466913,59344.2511307,60014.8487348,60693.0241773,61378.8630888,62072.4520674,62773.8786899
"pak",586715188,24602.6538818,24880.6216501,25161.7299771,25446.0143458,25733.51064,26024.255149,26318.2845719,26615.6360228,26916.3470348,27220.4555651,27528,27839.0191592,28153.5523012,28471.6391279,28793.3197898,29118.6348913,29447.625495,29780.3331281,30116.7997864,30457.0679405,30801.1805409
"pak",586715189,144598.14923,146232.004648,147884.321462,149555.30827,151245.176032,152954.138088,154682.41019,156430.210528,158197.759756,159985.281024,161793,163621.144905,165469.946536,167339.638301,169230.456241,171142.639069,173076.428192,175032.067746,177009.804625,179009.888512,181032.571914
"pak",586715190,32220.3552865,32584.6182949,32952.9994311,33325.545252,33702.3028408,34083.3198133,34468.6443233,34858.3250691,35252.4112996,35650.9528203,36054,36461.6037768,36873.8156648,37290.6877603,37712.2727487,38138.623911,38569.7951306,39005.8408999,39446.8163276,39892.7771452,40343.7797145
"pak",586715191,134683.029168,136204.956942,137744.082607,139300.600502,140874.70716,142466.601334,144076.484025,145704.558504,147351.030341,149016.107426,150700,152402.920679,154125.084483,155866.70886,157628.013716,159409.221441,161210.55694,163032.247658,164874.52361,166737.617411,168621.764304
"pak",586715192,8300.3729107,8394.12415559,8488.93430421,8584.8153167,8681.77928828,8779.83845078,8879.00517418,8979.2919682,9080.71148383,9183.27651497,9287,9391.89502346,9497.97481767,9605.25276441,9713.74239659,9823.45739999,9934.41161496,10046.6190382,10160.0938244,10274.8502883,10390.9029062
"pak",586715193,118612.386513,119952.969666,121308.704383,122679.761911,124066.315431,125468.540082,126886.612984,128320.713255,129771.022042,131237.722536,132721,134221.041791,135738.037382,137272.178389,138823.658594,140392.673968,141979.422697,143584.105207,145206.92419,146848.084629,148507.793822
"pak",586715194,137220.543686,138771.210221,140339.400129,141925.311432,143529.144394,145151.101537,146791.387676,148450.209937,150127.777789,151824.303067,153540,155275.085239,157029.777882,158804.299503,160598.87418,162413.728524,164249.091706,166105.195487,167982.274247,169880.565014,171800.307496
"pak",586715195,48485.400181,49033.2478434,49587.2857621,50147.5838825,50714.2129399,51287.244469,51866.7508128,52452.8051319,53045.4814131,53644.8544796,54251,54863.9944977,55483.9153609,56110.8408521,56744.8501183,57386.0232008,58034.441045,58690.1855112,59353.3393846,60023.9863858,60702.2111813
"pak",586715196,40066.6511196,40519.5412765,40977.5506409,41440.7370771,41909.1591038,42382.875901,42861.9473179,43346.4338798,43836.3967965,44331.8979695,44833,45339.7661968,45852.2605845,46370.5479111,46894.6936566,47424.7640413,47960.8260338,48502.9473598,49051.1965104,49605.642751,50166.35613
"pak",586715197,128320.940729,129771.129193,131237.706616,132720.858213,134220.771294,135737.635284,137271.641751,138822.984425,140391.859228,141978.464295,143583,145205.668982,146846.67617,148506.228809,150184.536486,151881.811156,153598.26717,155334.121302,157089.592775,158864.90329,160660.277052
"pak",586715198,137103.019083,138652.402866,140219.296038,141803.89647,143406.404271,145027.021808,146665.953738,148323.407029,149999.590989,151694.717291,153409,155142.6556,156895.903021,158668.963668,160462.061448,162275.422798,164109.276714,165963.85478,167839.391196,169736.122812,171654.28915
"pak",586715199,51171.3707524,51749.7150921,52334.5959417,52926.0871776,53524.2635111,54129.2004979,54740.9745477,55359.6629336,55985.3438022,56618.0961833,57258,57905.1360785,58559.5861585,59221.4329038,59890.7599123,60567.6517267,61252.1938451,61944.4727323,62644.57583,63352.5915682,64068.6093765
"pak",586715200,147715.872236,149385.184697,151073.36178,152780.61667,154507.164964,156253.224692,158019.016351,159804.762926,161610.689926,163437.025407,165284,167151.846945,169040.802118,170951.104058,172882.994002,174836.715913,176812.516509,178810.645299,180831.354609,182874.899619,184941.53839
"pak",586715201,95523.9775821,96603.4939802,97695.2099922,98799.263486,99915.7938876,101044.942198,102186.851013,103341.664539,104509.528611,105690.590715,106885,108092.907304,109314.465167,110549.827855,111799.151375,113062.5935,114340.313783,115632.473582,116939.236078,118260.766296,119597.231126
"pak",586715202,74768.0725236,75612.7085023,76466.8861197,77330.7131652,78204.2986461,79087.752801,79981.1871137,80884.7143275,81798.4484594,82722.5048144,83657,84602.051941,85557.7798945,86524.3044645,87501.7476179,88490.232699,89489.8844457,90500.829005,91523.1939489,92557.1082907,93602.7025009
"pak",586715203,39948.8286595,40400.2820597,40856.8372409,41318.5518572,41785.4842143,42257.6932768,42735.2386757,43218.1807158,43706.5803833,44200.4993539,44700,45205.145399,45715.999341,46232.6263371,46755.0916274,47283.4611892,47817.8017455,48358.1807732,48904.6665119,49457.3279722,50016.2349447
"pak",586715204,219396.596773,221875.794086,224383.006507,226918.550609,229482.746541,232075.918071,234698.392626,237350.501333,240032.579058,242744.964454,245488,248262.032045,251067.410851,253904.49064,256773.629634,259675.190105,262609.538418,265577.045078,268578.084776,271613.036439,274682.283273
"pak",586715205,88481.0302828,89480.7366318,90491.7382018,91514.1626122,92548.1389244,93593.797658,94651.2708074,95720.6918581,96802.195804,97895.9191641,99002,100120.577933,101251.794162,102395.791482,103552.714299,104722.708654,105905.922236,107102.504402,108312.606198,109536.380376,110773.981414
"pak",586715206,119190.442693,120537.666322,121900.117778,123277.969183,124671.394605,126080.570079,127505.67363,128946.885294,130404.387144,131878.363309,133369,134876.485534,136401.010354,137942.767058,139501.95042,141078.757415,142673.387246,144286.041366,145916.923505,147566.239698,149234.198306
"pak",586715207,30522.4225745,30867.3954961,31216.2673977,31569.0823467,31925.8849085,32286.7201522,32651.6336564,33020.6715147,33393.8803416,33771.3072786,34153,34539.0067189,34929.3761932,35324.157732,35723.4012017,36127.1570324,36535.4762239,36948.4103526,37366.0115779,37788.3326486,38215.4269096
"pak",586715208,61899.5956413,62599.0736591,63306.4559207,64021.8317457,64745.2914631,65476.9264223,66216.8290054,66965.0926381,67721.811802,68487.0820463,69261,70043.663384,70835.1710233,71635.6228599,72445.1199651,73263.7645521,74091.6599895,74928.9108136,75775.6227423,76631.902688,77497.8587712
"pak",586715209,241129.634707,243854.452514,246610.06136,249396.809191,252215.047884,255065.133293,257947.425293,260862.287825,263810.088944,266791.200862,269806,272854.86703,275938.186926,279056.349014,282209.747019,285398.779112,288623.847969,291885.360812,295183.729466,298519.37041,301892.704828
"pak",586715210,82044.6613546,82971.9801015,83909.7799698,84858.1794236,85817.2982657,86787.2576534,87768.180113,88760.1895558,89763.4112938,90777.972055,91804,92841.624738,93890.9773429,94952.1903702,96025.3978737,97110.7354222,98208.3401169,99318.3506086,100440.907115,101576.151439,102724.226986
"pak",586715211,106103.748255,107302.640249,108515.078814,109741.217016,110981.209652,112235.213265,113503.386169,114785.888467,116082.882069,117394.530716,118721,120062.457382,121419.072217,122791.015771,124178.461249,125581.58381,127000.560593,128435.570739,129886.795412,131354.417826,132838.623261
"pak",586715212,24818.5299932,25098.9779534,25382.5949593,25669.4168211,25959.4797534,26252.8203801,26549.4757391,26849.4832865,27152.8809019,27459.7068929,27770,28083.7994013,28401.1447178,28722.0760181,29046.6338235,29374.8591136,29706.7933305,30042.4783849,30381.9566611,30725.2710223,31072.464816
"pak",586715213,83540.4370652,84484.4179046,85439.0654326,86404.5001794,87380.8440372,88368.2202756,89366.753557,90376.5699525,91397.7969578,92430.5635092,93475,94531.2382968,95599.4117564,96679.6552424,97772.1051423,98876.8993848,99994.177457,101124.080422,102266.750938,103422.333274,104590.973329
"pak",586715214,173036.282212,174991.57244,176968.957224,178968.68623,180991.011946,183036.189712,185104.477752,187196.137212,189311.432184,191450.629748,193614,195801.816089,198014.35425,200251.893839,202514.71737,204803.110549,207117.362309,209457.76485,211824.613672,214218.207616,216638.848898
"pak",586715215,34097.9294162,34483.331264,34873.0892292,35267.2525481,35665.8710135,36068.9949811,36476.6753755,36888.9636972,37305.9120285,37727.5730406,38154,38585.2467752,39021.3678435,39462.4182981,39908.4538548,40359.5308592,40815.7062938,41277.037785,41743.5836106,42215.4027073,42692.5546778
"pak",586715216,3379.95646223,3448.4625582,3518.3571588,3589.66840671,3662.425015,3736.65627874,3812.39208674,3889.66293359,3968.499932,4048.93482525,4131,4214.72849935,4300.15403613,4387.31100646,4476.23450363,4566.96033218,4659.52502238,4753.9658449,4850.32082582,4948.62876194,5048.92923643
"pak",586715217,52187.0996787,53242.3122223,54318.8609489,55417.1772719,56537.7013276,57680.8821519,58847.1778599,60037.05583,61250.9928908,62489.475512,63753,65042.0726962,66357.2101802,67698.9394767,69067.7982668,70464.3351032,71889.1096305,73342.6928091,74825.6671439,76338.6269182,77882.1784315
"pak",586715218,120941.587621,123386.574765,125880.990416,128425.833834,131022.12448,133670.902425,136373.228766,139130.186051,141942.878715,144812.433518,147740,150726.750941,153773.88283,156882.616343,160054.196836,163289.894839,166591.00657,169958.854449,173394.787632,176900.182549,180476.443458
"pak",586715219,175156.268492,178697.470361,182310.266075,185996.103074,189756.458062,193592.837598,197506.778699,201499.849458,205573.649669,209729.811471,213970,218295.914057,222709.286787,227211.886377,231805.51676,236492.018342,241273.268734,246151.18351,251127.716972,256204.862931,261384.655509
"pak",586715220,59602.7878156,60807.7619458,62037.0967261,63291.2846494,64570.8281652,65876.239881,67208.0427674,68566.7703681,69952.9670128,71367.1880363,72810,74281.9809197,75783.7204965,77315.8203536,78878.8942768,80473.5684608,82100.48176,83760.2859441,85453.6459597,87181.2401963,88943.7607584
"pak",586715221,147539.762386,150522.729438,153566.006282,156670.812265,159838.391386,163070.012797,166366.971308,169730.587908,173162.210293,176663.21341,180235,183879.001169,187596.676954,191389.516913,195259.04072,199206.798772,203234.372814,207343.376571,211535.456392,215812.291913,220175.596732
"pak",586715222,60731.0222231,61958.7858114,63211.3703788,64489.2777164,65793.0197598,67123.1187944,68480.1076639,69864.5299844,71276.940362,72717.9046149,74188,75687.8154445,77217.9517814,78779.0219905,80371.6514438,81996.4781562,83654.1530407,85345.3401697,87070.7170406,88830.9748476,90626.818758
"pak",586715223,20393.0715444,20805.2766366,21225.8136291,21654.8509345,22092.5603696,22539.1172241,22994.700331,23459.4921379,23933.67878,24417.4501554,24911,25414.5259661,25928.229701,26452.316928,26986.9975284,27532.4856262,28088.9996731,28656.7625369,29236.0015896,29826.9487995,30429.8408235
"pak",586715224,40582.4393374,41402.8851247,42239.9176747,43093.872318,43965.0911648,44853.9232415,45760.7246306,46685.8586137,47629.6958164,48592.6143575,49575,50577.2463057,51599.7547932,52642.9350981,53707.205138,54792.991279,55900.7285072,57030.8606027,58183.8403174,59360.1295561,60560.1995623
"pak",586715225,92068.7388445,93930.0696406,95829.0304986,97766.3821759,99742.9008103,101759.37823,103816.622273,105915.457107,108056.723562,110241.279469,112470,114743.778019,117063.524443,119430.168604,121844.658621,124307.961782,126821.06493,129384.97486,132000.718719,134669.344422,137391.921066
"pak",586715226,7272.25162219,7419.21529197,7569.14892503,7722.11254083,7878.16737177,8037.37588768,8199.80182084,8365.51019146,8534.56733376,8707.04092248,8883,9062.51500395,9245.65779543,9432.50168777,9623.12147587,9817.59346616,10015.9955071,10218.4070205,10424.9090329,10635.5842087,10850.5168825
"pak",586715227,200312.186807,202576.089906,204865.579352,207180.94432,209522.477251,211890.473893,214285.233334,216707.058044,219156.253912,221633.130284,224138,226671.179438,229232.988551,231823.750908,234443.793734,237093.447955,239773.048234,242482.933017,245223.444577,247994.929053,250797.736498
"pak",586715228,239370.287463,242075.095717,244810.467446,247576.748008,250374.286661,253203.436613,256064.555062,258958.00324,261884.146465,264843.354178,267836,270862.461769,273923.121596,277018.365906,280148.585495,283314.175572,286515.535811,289753.070404,293027.188111,296338.302309,299686.831045
"pak",586715229,97294.3381764,98393.8689945,99505.8256952,100630.348704,101767.580035,102917.663304,104080.743753,105256.968264,106446.485378,107649.445318,108866,110096.303061,111340.509871,112598.777559,113871.265026,115158.132973,116459.543913,117775.662199,119106.65404,120452.687521,121813.932631
"pak",586715230,77130.2488998,78001.9306228,78883.4635914,79774.9591387,80676.5298561,81588.2896073,82510.353543,83442.8381151,84385.8610916,85339.5415716,86304,87279.358183,88265.7393033,89263.2679359,90272.0700635,91292.2730927,92324.0058699,93367.3986978,94422.5833514,95489.6930952,96568.8626997
"pak",586715231,201104.373656,203377.01193,205675.332813,207999.626537,210350.186615,212727.30988,215131.296515,217562.450098,220021.077637,222507.489609,225022,227564.926345,230136.589766,232737.315016,235367.430515,238027.268396,240717.164547,243437.458649,246188.494223,248970.618672,251784.183325
"pak",586715232,187061.614934,189175.729201,191313.736553,193475.907023,195662.513696,197873.832741,200110.14345,202371.728273,204658.872849,206971.866047,209311,211676.570144,214068.875252,216488.217474,218934.902377,221409.238979,223911.539791,226442.120856,229001.30179,231589.405819,234206.759823
"pak",586715233,191623.561763,193789.003176,195978.915152,198193.574221,200433.260037,202698.255415,204988.846366,207305.322132,209647.975225,212017.101461,214413,216835.973382,219286.327567,221764.371972,224270.419508,226804.786627,229367.793352,231959.763326,234581.023849,237231.905916,239912.744268
"pak",586715234,100968.196336,102109.353536,103263.40826,104430.506278,105610.795007,106804.42353,108011.542617,109232.304738,110466.864089,111715.37661,112978,114254.893743,115546.219124,116852.139252,118172.819078,119508.42542,120859.126978,122225.094361,123606.500106,125003.518698,126416.326598
"pak",586715235,777213.309582,785996.128149,794878.196048,803860.634836,812944.578744,822131.17482,831421.583075,840816.976626,850318.541849,859927.478528,869645,879472.333318,889410.719399,899461.413184,909625.683794,919904.814691,930300.103844,940812.863885,951444.422284,962196.121507,973069.319196
"pak",586715236,56039.8856485,57172.7790244,58328.5747919,59507.735942,60710.7348255,61938.0533423,63190.1831342,64467.6257819,65770.8930061,67100.5068723,68457,69840.9157761,71252.8085724,72693.243968,74162.7989754,75662.0622721,77191.6344361,78752.1281866,80344.1686295,81968.3935076,83625.4534565
"pak",586715237,96984.4128048,98080.4218105,99188.8166802,100309.737385,101443.325478,102589.724111,103749.078055,104921.533717,106107.239157,107306.344109,108519,109745.359967,110985.578878,112239.813352,113508.221776,114790.96433,116088.203,117400.101605,118726.825817,120068.543177,121425.423121
"pak",586715238,78394.7243308,79280.8889218,80177.0706114,81083.3826317,81999.9394946,82926.8570068,83864.2522837,84812.2437647,85770.9512281,86740.4958061,87721,88712.5876961,89715.384181,90729.5161574,91755.1117605,92792.3005736,93841.2136451,94901.9835045,95974.7441796,97059.6312131,98156.7816799
"pak",586715239,5963.07966327,6083.68201132,6206.72352289,6332.25352967,6460.32236109,6590.98136448,6724.28292565,6860.28048993,6999.02858355,7140.58283554,7285,7432.33797889,7582.65584523,7736.01386676,7892.47353016,8052.09756563,8214.9499721,8381.09604287,8550.60239179,8723.53697995,8899.96914294
"pak",586715240,23893.4259121,24376.3977703,24869.1322224,25371.8266055,25884.6822457,26407.9045382,26941.7030303,27486.2915051,28041.8880667,28608.7152281,29187,29776.9739818,30378.8734543,30992.9394746,31619.4179722,32258.5598478,32910.6210737,33575.8627963,34254.5514408,34946.9588176,35653.3622316
"pak",586715241,24480.1723434,24974.8591478,25479.542411,25994.424138,26519.7104158,27055.6114958,27602.3418784,28160.1203984,28729.1703126,29309.7193894,29902,30506.2492111,31122.7088799,31751.6257513,32393.2515559,33047.8431115,33715.6624255,34396.9767998,35092.058938,35801.1870541,36524.6449844
"pak",586715242,49046.6129752,50038.19967,51049.8335019,52081.9197685,53134.8719613,54209.1119316,55305.0700593,56423.1854255,57563.9059881,58727.6887616,59915,61126.3153838,62362.1202102,63622.9095881,64909.1886359,66221.472684,67560.2874816,68926.169407,70319.6656825,71741.3345938,73191.7457137
"pak",586715243,30021.2457905,30628.2971169,31247.6234606,31879.4730314,32524.099058,33181.7598895,33852.7190993,34537.2455901,35235.6137022,35948.1033231,36675,37416.595054,38173.185697,38945.0751506,39732.5727678,40535.994157,41355.6613083,42191.902723,43045.0535445,43915.4556934,44803.4580039
"pak",586715244,68088.1289322,69464.8508021,70869.4095818,72302.3681255,73764.3006679,75255.7930549,76777.4429777,78329.8602128,79913.6668662,81529.4976226,83178,84859.8346089,86575.6754171,88326.2100201,90112.139916,91934.1807873,93793.0627872,95689.5308324,97624.3449018,99598.2803405,101612.128171
"pak",586715245,87493.3912717,89262.322485,91067.0177439,92908.2001217,94786.6073108,96702.9919181,98658.1217665,100652.780203,102687.766412,104763.895735,106882,109042.927851,111247.545089,113496.735023,115791.398817,118132.455857,120520.844116,122957.520531,125443.461387,127979.662706,130567.140649
"pak",586715246,60902.0582217,62133.4520271,63389.7436889,64671.4366231,65979.0444244,67313.0910718,68674.1111389,70062.6500079,71479.2640884,72924.52104,74399,75903.2918154,77437.9992798,79003.7373747,80601.1335161,82230.8278058,83893.4732882,85589.7362116,87320.2962953,89085.8470022,90887.0958162
"pak",586715247,75229.9933639,76750.8992002,78302.5528068,79885.5758037,81500.6023781,83148.2795381,84829.2673724,86544.2393146,88293.8824128,90078.897605,91900,93757.9191636,95653.3994112,97587.2001058,99560.0959622,101572.877357,103626.350647,105721.33849,107858.680174,110039.231957,112263.867407
"pak",586715248,31774.8683147,32417.2717272,33072.6628298,33741.3041991,34423.4637204,35119.4146948,35829.4359487,36553.8119458,37292.832901,38046.7948964,38816,39600.7563871,40401.3784632,41218.1869905,42051.509216,42901.6790028,43769.0369637,44653.9305982,45556.7144307,46477.7501537,47417.4067718
"pak",586715249,75006.3991447,76522.8798273,78070.0207427,79648.4417801,81258.7753614,82901.6666951,84577.7740344,86287.768941,88032.3365544,89812.1758661,91628,93480.5364978,95370.5276108,97298.7305969,99265.9180246,101272.878082,103320.414892,105409.348838,107540.516886,109714.772927,111932.988115
"pak",586715250,32757.5219584,33419.8417787,34095.5529522,34784.9262368,35488.2378648,36205.7696536,36937.8091187,37684.6495888,38446.5903235,39223.9366328,40017,40826.0982061,41651.5554572,42493.7025147,43352.8768275,44229.4226672,45123.6912665,46036.0409592,46966.8373246,47916.4533334,48885.2694974
"pak",586715251,39247.948414,40041.3480778,40850.7863639,41676.5874943,42519.0822447,43378.6080777,44255.5092777,45150.1370888,46062.8498555,46994.0131663,47944,48913.1908753,49901.9740031,50910.745442,51939.9092568,52989.8776807,54061.0712802,55153.9191234,56268.8589522,57406.3373575,58566.8099579
"pak",586715252,37999.3165126,38767.6660531,39551.5516892,40351.2875623,41167.1941654,41999.5984722,42848.8340678,43715.2412821,44599.167327,45500.9664346,46421,47359.6367254,48317.2527685,49294.2318926,50290.965621,51307.8533935,52345.3027267,53403.7293773,54483.5575082,55585.2198595,56709.157921
"pak",586715253,94479.6376724,96389.8657404,98338.715583,100326.968071,102355.419863,104424.883726,106536.188858,108690.181223,110887.72389,113129.697375,115417,117750.548248,120131.277131,122560.140567,125038.111761,127566.183592,130145.369017,132776.70147,135461.235283,138200.046101,140994.23132
"pak",586715254,876734.34265,914830.647516,954582.332323,996061.327479,1039342.68895,1084504.73407,1131629.18325,1180801.30788,1232110.08457,1285648.35623,1341513,1399805.10257,1460630.14312,1524098.18415,1590324.07065,1659427.63792,1731533.92842,1806773.41798,1885282.25197,1967202.49158,2052682.37096
"pak",586715255,930713.763781,956794.322862,983605.714116,1011168.417,1039503.48484,1068632.56094,1098577.89508,1129362.36052,1161009.4715,1193543.40115,1226989,1261371.81494,1296718.10875,1333054.88012,1370409.88433,1408811.65439,1448289.5229,1488873.6444,1530595.01843,1573485.51318,1617577.8899
"pak",586715256,195379.663952,200854.293104,206482.323913,212268.054766,218215.904491,224330.415735,230616.258431,237078.233365,243721.275847,250550.459471,257571,264788.259343,272207.749654,279835.137538,287676.248381,295737.070801,304023.761218,312542.648559,321300.239089,330303.221384,339558.471434
"pak",586715257,141420.022482,145383.109724,149457.256634,153645.575492,157951.2658,162377.616719,166928.009585,171605.92049,176414.922938,181358.690576,186441,191665.733639,197036.882721,202558.550322,208234.954502,214070.431524,220069.439171,226236.560146,232576.505577,239094.118614,245794.37813
"pak",586715258,521680.630546,536299.231364,551327.476469,566776.844965,582659.137625,598986.485905,615771.36121,633026.58442,650765.335685,669001.164488,687748,707020.161715,726832.370391,747199.759291,768137.885748,789662.743041,811790.772616,834538.876643,857924.430928,881965.298181,906679.841667
"pak",586715259,714065.180202,734074.991734,754645.525969,775792.495696,797532.054013,819880.806668,842855.824741,866474.657685,890755.34673,915716.438663,941377,967756.631543,994875.483355,1022754.27016,1051414.28714,1080877.42623,1111166.19284,1142303.72303,1174313.80116,1207220.87812,1241050.08996
"pak",586715260,128565.188349,132167.738625,135871.236666,139678.51115,143592.470017,147616.10269,151752.482361,156004.768335,160376.208445,164870.141534,169490,174239.312423,179121.706259,184140.910606,189300.759059,194605.192635,200058.262781,205664.134472,211427.089389,217351.529192,223441.978881
"pak",586715261,196175.193831,201672.523092,207323.901539,213133.646023,219106.194365,225246.108745,231558.079184,238046.927134,244717.609152,251575.220693,258625,265872.332103,273322.752935,280981.95356,288855.784521,296950.260308,305271.56395,313826.051743,322620.258101,331660.900551,340954.884859
"pak",586715262,28327.4815318,28900.1301717,29484.3550777,30080.3902676,30688.4744898,31308.8513192,31941.7692545,32587.4818181,33246.2476572,33918.3306477,34604,35303.5303664,36017.2019515,36745.3006245,37488.1180331,38245.9517212,39019.1052474,39807.8883069,40612.6168554,41433.6132359,42271.2063075
