ISO,GID,P_2000,P_2001,P_2002,P_2003,P_2004,P_2005,P_2006,P_2007,P_2008,P_2009,P_2010,P_2011,P_2012,P_2013,P_2014,P_2015,P_2016,P_2017,P_2018,P_2019,P_2020
VNM,704191383,15192.40785,15226.06277,15259.79224,15293.59644,15327.47552,15361.42965,15395.45899,15429.56372,15463.744,15498,15532.33188,15566.73982,15601.22398,15635.78453,15670.42164,15705.13548,15739.92622,15774.79403,15809.73908,15844.76154,15879.86158
VNM,704191032,72963.94448,73680.99631,74405.09495,75136.30965,75874.71035,76620.36768,77373.35293,78133.73814,78901.59601,79677,80460.02425,81250.74366,82049.23386,82855.57119,83669.8328,84492.09654,85322.44107,86160.94579,87007.69091,87862.75739,88726.22702
VNM,704191474,137428.6381,137937.7357,138448.7192,138961.5957,139476.3721,139993.0554,140511.6527,141032.1712,141554.6179,142079,142605.3246,143133.599,143663.8304,144196.0259,144730.193,145266.3388,145804.4708,146344.5962,146886.7226,147430.8572,147977.0075
VNM,704191448,162730.8273,167286.3155,171969.3301,176783.4411,181732.3183,186819.7344,192049.5677,197425.805,202952.5447,208634,214474.502,220478.5031,226650.5803,232995.4386,239517.915,246222.9816,253115.7499,260201.4744,267485.5568,274973.5498,282671.1618
VNM,704191319,44357.8709,44629.36491,44902.52061,45177.34817,45453.85782,45732.05985,46011.96464,46293.58259,46576.92419,46862,47148.82062,47437.39674,47727.73911,48019.85852,48313.76586,48609.47207,48906.98816,49206.32521,49507.49437,49810.50684,50115.37391
VNM,704191475,61406.11676,61633.59268,61861.91128,62091.07567,62321.08899,62551.95439,62783.67501,63016.25403,63249.69463,63484,63719.17334,63955.21787,64192.13681,64429.93341,64668.61092,64908.17259,65148.62171,65389.96156,65632.19544,65875.32666,66119.35855
VNM,704191235,21827.15873,21901.02222,21975.13568,22049.49993,22124.11583,22198.98424,22274.106,22349.48197,22425.11302,22501,22577.14379,22653.54525,22730.20525,22807.12467,22884.30439,22961.74528,23039.44824,23117.41415,23195.64389,23274.13836,23352.89846
VNM,704190971,125430.1565,126384.5685,127346.2428,128315.2345,129291.5994,130275.3936,131266.6735,132265.4963,133271.9191,134286,135307.7971,136337.3692,137374.7754,138420.0754,139473.3291,140534.5972,141603.9406,142681.4207,143767.0995,144861.0394,145963.3032
VNM,704191322,73460.92026,73910.54057,74362.9128,74818.05379,75275.98049,75736.70994,76200.25931,76666.64584,77135.88692,77608,78083.00267,78560.91261,79041.74761,79525.52558,80012.26454,80501.9826,80994.69799,81490.42907,81989.19429,82491.01222,82995.90155
VNM,704191242,40099.7932,40846.10811,41606.31302,42380.66644,43169.43169,43972.877,44791.27559,45624.90575,46474.05097,47339,48220.04698,49117.49152,50031.63879,50962.79966,51911.29077,52877.43467,53861.5599,54864.00112,55885.09921,56925.20141,57984.66141
VNM,704191227,242020.0959,247517.3443,253139.4573,258889.2711,264769.6863,270783.6692,276934.2539,283224.5431,289657.71,296237,302965.7321,309847.3007,316885.1773,324082.9124,331444.137,338972.5646,346671.993,354546.3063,362599.4769,370835.5673,379258.7325
VNM,704191452,15747.13018,16249.45743,16767.80874,17302.69524,17854.64441,18424.20055,19011.9253,19618.39824,20244.21743,20890,21556.38278,22244.02292,22953.5985,23685.80926,24441.37726,25221.04759,26025.58908,26855.79514,27712.48444,28596.5018,29508.71896
VNM,704191192,46408.73215,46740.45116,47074.54121,47411.01926,47749.90238,48091.20776,48434.95271,48781.15467,49129.83121,49481,49834.67887,50190.88575,50549.63872,50910.95598,51274.85584,51641.35678,52010.47739,52382.23638,52756.65262,53133.74511,53513.53296
VNM,704191444,33254.54539,34185.47343,35142.46187,36126.24026,37137.55854,38177.18768,39245.92021,40344.57085,41473.97712,42635,43828.52457,45055.46067,46316.74363,47613.33496,48946.22308,50316.42408,51724.98249,53172.97211,54661.49676,56191.69118,57764.72188
VNM,704191219,102265.6669,104564.0884,106914.1669,109317.0635,111773.9652,114286.0858,116854.6663,119480.9757,122166.3114,124912,127719.398,130589.8923,133524.9009,136525.8739,139594.2938,142731.6765,145939.5718,149219.5646,152573.2753,156002.3606,159508.5147
VNM,704191186,149753.3,150823.7023,151901.7556,152987.5146,154081.0344,155182.3704,156291.5785,157408.7149,158533.8364,159667,160808.2632,161957.6839,163115.3203,164281.2313,165455.476,166638.1139,167829.205,169028.8098,170236.989,171453.8041,172679.3167
VNM,704190962,201832.0666,206112.7832,210484.2908,214948.515,219507.4223,224163.0208,228917.3612,233772.5379,238730.6895,243794,248964.6998,254245.0664,259637.426,265144.1537,270767.6753,276510.4678,282375.0609,288364.0379,294480.0369,300725.752,307103.9343
VNM,704191248,47938.6467,48830.85397,49739.66651,50665.39335,51608.34931,52568.85503,53547.23715,54543.82836,55558.96758,56593,57646.27725,58719.15751,59812.00562,60925.1932,62059.09881,63214.10804,64390.61365,65589.01572,66809.72178,68053.14695,69319.71404
VNM,704191304,120286.714,120509.0942,120731.8854,120955.0886,121178.7044,121402.7337,121627.1771,121852.0354,122077.3095,122303,122529.1078,122755.6336,122982.5781,123209.9423,123437.7268,123665.9324,123894.5599,124123.61,124353.0837,124582.9815,124813.3044
VNM,704191382,101120.7802,103775.4856,106499.8846,109295.8067,112165.1297,115109.7805,118131.7366,121233.0276,124415.7363,127682,131034.0123,134474.0245,138004.3466,141627.3496,145345.4667,149161.1948,153077.0966,157095.8018,161220.0093,165452.4889,169796.0831
VNM,704191237,29647.72464,29748.05308,29848.72102,29949.72963,30051.08005,30152.77344,30254.81097,30357.19379,30459.92307,30563,30666.42574,30770.20147,30874.32839,30978.80767,31083.64051,31188.8281,31294.37165,31400.27237,31506.53145,31613.15012,31720.12958
VNM,704191443,48110.86827,49457.68434,50842.20319,52265.48027,53728.60059,55232.67951,56778.86362,58368.33163,60002.29522,61682,63408.72645,65183.7909,67008.54651,68884.38435,70812.73442,72795.06673,74832.89246,76927.76511,79081.28165,81295.08374,83570.85903
VNM,704191317,168927.5548,169961.4822,171001.7378,172048.3604,173101.3888,174160.8623,175226.8204,176299.3027,177378.3492,178464,179556.2956,180655.2766,181760.984,182873.4589,183992.7427,185118.8772,186251.9042,187391.866,188538.8049,189692.7637,190853.7854
VNM,704191285,156351.9942,158406.818,160488.6469,162597.8359,164734.7444,166899.7368,169093.1821,171315.4544,173566.9324,175848,178159.0461,180500.4646,182872.6547,185276.0208,187710.9727,190177.9254,192677.2996,195209.5212,197775.0221,200374.2395,203007.6166
VNM,704191497,207654.8726,210065.9324,212504.9867,214972.3607,217468.3831,219993.3866,222547.7077,225131.6867,227745.668,230390,233065.0351,235771.1297,238508.6445,241277.9444,244079.3983,246913.3796,249780.2659,252680.4394,255614.2865,258582.1983,261584.5701
VNM,704191345,151956.6793,153624.7833,155311.199,157016.1272,158739.7714,160482.3368,162244.0312,164025.0647,165825.6494,167646,169486.3335,171346.8693,173227.8291,175129.4372,177051.9201,178995.5071,180960.4298,182946.9224,184955.2218,186985.5672,189038.2008
VNM,704190995,154878.2808,156359.4201,157854.7239,159364.3277,160888.3682,162426.9835,163980.3129,165548.4972,167131.6784,168730,170343.6067,171972.6448,173617.2617,175277.6066,176953.8297,178646.0829,180354.5196,182079.2945,183820.5638,185578.4854,187353.2183
VNM,704191433,218451.4282,218027.4372,217604.269,217181.9222,216760.3951,216339.6861,215919.7937,215500.7163,215082.4522,214665,214248.358,213832.5246,213417.4984,213003.2776,212589.8608,212177.2464,211765.4329,211354.4186,210944.2021,210534.7817,210126.156
VNM,704191115,131435.6609,131654.6775,131874.0591,132093.8062,132313.9195,132534.3996,132755.2471,132976.4626,133198.0467,133420,133642.3232,133865.0168,134088.0816,134311.518,134535.3268,134759.5085,134984.0638,135208.9932,135434.2975,135659.9772,135886.0329
VNM,704191281,29536.05896,29924.23052,30317.50354,30715.94508,31119.62305,31528.60627,31942.96448,32362.7683,32788.0893,33219,33655.57385,34097.88529,34546.00971,35000.02352,35460.0041,35926.02989,36398.18033,36876.5359,37361.17817,37852.18974,38349.65434
VNM,704191289,41156.11839,41697.00419,42244.99846,42800.19464,43362.68737,43932.57254,44509.94731,45094.91011,45687.56066,46288,46896.33049,47512.65584,48137.08111,48769.71277,49410.65866,50060.02805,50717.93164,51384.48159,52059.79153,52743.9766,53437.15343
VNM,704191132,152913.7546,153529.6542,154148.0344,154768.9054,155392.277,156018.1595,156646.5628,157277.4972,157910.9729,158547,159185.5889,159826.7499,160470.4933,161116.8296,161765.7691,162417.3224,163071.5001,163728.3126,164387.7705,165049.8846,165714.6656
VNM,704191206,107315.3243,108247.2522,109187.273,110135.457,111091.8749,112056.5985,113029.6997,114011.2513,115001.3267,116000,117007.3458,118023.4393,119048.3567,120082.1744,121124.9698,122176.8209,123237.8063,124308.0053,125387.4979,126476.3648,127574.6875
VNM,704191179,212751.6889,212697.5573,212643.4395,212589.3354,212535.2451,212481.1686,212427.1058,212373.0568,212319.0215,212265,212210.9922,212156.9982,212103.0179,212049.0513,211995.0985,211941.1594,211887.234,211833.3223,211779.4244,211725.5402,211671.6696
VNM,704191233,106541.9586,114567.3665,123197.2985,132477.291,142456.3107,153187.0127,164726.0184,177134.2143,190477.0733,204825,220253.7025,236844.5915,254685.2103,273869.6962,294499.2779,316682.8089,340537.3424,366188.749,393772.3802,423433.7833,455329.4692
VNM,704191305,181112.138,181446.9692,181782.4194,182118.4898,182455.1815,182792.4957,183130.4335,183468.996,183808.1845,184148,184488.4438,184829.5169,185171.2207,185513.5561,185856.5244,186200.1269,186544.3645,186889.2385,187234.7502,187580.9006,187927.6909
VNM,704191318,132778.2848,133590.9593,134408.6077,135231.2607,136058.9486,136891.7025,137729.5533,138572.5322,139420.6706,140274,141132.5523,141996.3593,142865.4534,143739.8667,144619.6319,145504.7818,146395.3493,147291.3675,148192.8698,149099.8898,150012.4613
VNM,704191296,167697.7166,173717.671,179953.7276,186413.644,193105.4562,200037.4888,207218.3651,214657.018,222362.701,230345,238613.8448,247179.5217,256052.6863,265244.3766,274766.0271,284629.4825,294847.0128,305431.3284,316395.5961,327753.4553,339519.035
VNM,704191375,17447.05606,17485.70558,17524.44073,17563.26167,17602.16862,17641.16175,17680.24127,17719.40735,17758.6602,17798,17837.42695,17876.94124,17916.54306,17956.23261,17996.01009,18035.87568,18075.82958,18115.87199,18156.0031,18196.22312,18236.53223
VNM,704190982,78880.69788,78011.86447,77152.60084,76302.80159,75462.36247,74631.1804,73809.15339,72996.18063,72192.16238,71397,70610.59596,69832.85379,69063.67807,68302.97447,67550.64965,66806.61133,66070.76824,65343.03011,64623.30768,63911.51264,63207.55769
VNM,704191553,105442.6879,107559.6215,109719.056,111921.8447,114168.858,116460.9837,118799.1275,121184.2134,123617.1838,126099,128630.6427,131213.1123,133847.4291,136534.6342,139275.7892,142071.9775,144924.3037,147833.895,150801.9012,153829.4948,156917.8724
VNM,704191504,141436.3898,141929.3078,142423.9436,142920.3033,143418.3928,143918.2182,144419.7855,144923.1009,145428.1703,145935,146443.596,146953.9645,147466.1117,147980.0437,148495.7669,149013.2874,149532.6115,150053.7455,150576.6957,151101.4684,151628.07
VNM,704191025,45317.93754,45751.32419,46188.85542,46630.57087,47076.51055,47526.71487,47981.2246,48440.08092,48903.3254,49371,49843.14709,50319.80943,50801.03022,51286.85304,51777.3219,52272.48124,52772.37591,53277.0512,53786.55282,54300.92693,54820.22012
VNM,704191449,29295.3911,30229.90255,31194.22455,32189.30805,33216.13431,34275.71593,35369.09779,36497.3581,37661.60947,38863,40102.71442,41381.97523,42702.04397,44064.22238,45469.85374,46920.32419,48417.06408,49961.54938,51555.30315,53199.89705,54896.95284
VNM,704191476,128005.5018,128479.6918,128955.6385,129433.3483,129912.8277,130394.0834,130877.1218,131361.9496,131848.5735,132337,132827.2359,133319.2878,133813.1625,134308.8668,134806.4073,135305.791,135807.0246,136310.115,136815.0691,137321.8938,137830.5959
VNM,704191557,51007.43494,51932.09061,52873.50831,53831.99189,54807.85074,55801.39981,56812.95981,57842.85722,58891.42447,59959,61045.92839,62152.56047,63279.25342,64426.3709,65594.28317,66783.36719,67994.00675,69226.59263,70481.52264,71759.20186,73060.04266
VNM,704191162,194642.3885,193992.9675,193345.7134,192700.6188,192057.6765,191416.8795,190778.2204,190141.6922,189507.2878,188875,188244.8219,187616.7463,186990.7663,186366.8749,185745.0651,185125.3299,184507.6625,183892.0559,183278.5032,182666.9977,182057.5325
VNM,704191236,38386.93059,38516.83265,38647.1743,38777.95703,38909.18233,39040.8517,39172.96664,39305.52866,39438.53928,39572,39705.91236,39840.27787,39975.09809,40110.37454,40246.10876,40382.30231,40518.95675,40656.07362,40793.6545,40931.70096,41070.21457
VNM,704191197,56317.23977,56709.86207,57105.22159,57503.3374,57904.22873,58307.91491,58714.41544,59123.74994,59535.93816,59951,60368.95549,60789.82481,61213.62827,61640.38633,62070.11958,62502.84876,62938.59477,63377.37863,63819.22153,64264.14479,64712.16988
VNM,704191166,198185.3694,197524.1274,196865.0916,196208.2547,195553.6093,194901.1481,194250.8638,193602.7492,192956.797,192313,191671.351,191031.8429,190394.4685,189759.2207,189126.0924,188495.0765,187866.1659,187239.3538,186614.6329,185991.9965,185371.4374
VNM,704191000,203183.7936,205632.604,208110.9279,210619.121,213157.5434,215726.5593,218326.5375,220957.8512,223620.8779,226316,229043.6042,231804.082,234597.8296,237425.248,240286.743,243182.7253,246113.6105,249079.8194,252081.7775,255119.9158,258194.6704
VNM,704191214,235576.5022,240871.0856,246284.6648,251819.9142,257479.5684,263266.4233,269183.3379,275233.2351,281419.1038,287744,294211.0482,300823.4434,307584.4522,314497.4148,321565.7462,328792.9384,336182.5617,343738.267,351463.7867,359362.9376,367439.6219
VNM,704191549,114843.1328,117148.7956,119500.7484,121899.9205,124347.2599,126843.7336,129390.328,131988.0495,134637.9245,137341,140098.3442,142911.0465,145780.2184,148706.9937,151692.5287,154738.0031,157844.6205,161013.6082,164246.2185,167543.7288,170907.4419
VNM,704191113,30393.48332,30495.38559,30597.62951,30700.21623,30803.1469,30906.42268,31010.04471,31114.01417,31218.33221,31323,31428.01872,31533.38954,31639.11365,31745.19223,31851.62646,31958.41754,32065.56667,32173.07504,32280.94387,32389.17435,32497.7677
VNM,704191053,125432.5415,126977.2703,128541.0227,130124.0331,131726.5386,133348.7792,134990.9982,136653.4414,138336.358,140040,141764.6228,143510.4846,145277.8471,147066.9751,148878.1366,150711.6029,152567.6488,154446.5522,156348.5948,158274.0614,160223.2405
VNM,704191282,139261.9978,141092.2199,142946.4953,144825.1401,146728.4746,148656.8233,150610.515,152589.8826,154595.2636,156627,158685.438,160770.9287,162883.8274,165024.4945,167193.2949,169390.5983,171616.7793,173872.2174,176157.2971,178472.408,180817.9448
VNM,704191429,261462.9488,260955.4769,260448.99,259943.4861,259438.9634,258935.4198,258432.8536,257931.2628,257430.6456,256931,256432.3242,255934.6162,255437.8742,254942.0964,254447.2808,253953.4256,253460.5289,252968.5889,252477.6036,251987.5714,251498.4902
VNM,704190979,267121.8028,268379.6481,269643.4165,270913.1358,272188.8341,273470.5395,274758.2803,276052.0849,277351.9819,278658,279970.1679,281288.5147,282613.0695,283943.8614,285280.9198,286624.2743,287973.9546,289329.9902,290692.4113,292061.2479,293436.5302
VNM,704191104,75470.17327,76234.75965,77007.09205,77787.24892,78575.30954,79371.35399,80175.46314,80987.71869,81808.20319,82637,83474.19333,84319.86824,85174.11066,86037.00738,86908.6461,87789.11536,88678.50463,89576.90429,90484.40561,91401.1008,92327.083
VNM,704190999,133153.6347,134758.428,136382.5627,138026.2717,139689.791,141373.3594,143077.2184,144801.6127,146546.7898,148313,150100.497,151909.5372,153740.3803,155593.2891,157468.5295,159366.3706,161287.085,163230.9481,165198.239,167189.2402,169204.2372
VNM,704191193,260430.4494,262291.9467,264166.7495,266054.953,267956.6529,269871.9458,271800.9287,273743.6996,275700.3569,277671,279655.7288,281654.644,283667.8469,285695.4398,287737.5255,289794.2075,291865.5902,293951.7786,296052.8787,298168.9969,300300.2407
VNM,704190926,130041.1231,130847.4836,131658.8443,132475.236,133296.69,134123.2377,134954.9107,135791.7407,136633.7598,137481,138333.4938,139191.2738,140054.3727,140922.8235,141796.6595,142675.9139,143560.6204,144450.8128,145346.5251,146247.7916,147154.6466
VNM,704191415,104595.9665,104392.9568,104190.3411,103988.1187,103786.2888,103584.8506,103383.8034,103183.1464,102982.8789,102783,102583.5091,102384.4054,102185.6881,101987.3565,101789.4098,101591.8474,101394.6684,101197.8721,101001.4577,100805.4246,100609.772
VNM,704191037,175485.6815,176216.8562,176951.0773,177688.3576,178428.7099,179172.1469,179918.6814,180668.3265,181421.095,182177,182936.0545,183698.2717,184463.6647,185232.2468,186004.0313,186779.0314,187557.2607,188338.7325,189123.4603,189911.4578,190702.7385
VNM,704191262,48424.95327,48618.8246,48813.47209,49008.89887,49205.10805,49402.10276,49599.88615,49798.46136,49997.83159,50198,50398.96979,50600.74418,50803.32638,51006.71962,51210.92715,51415.95224,51621.79816,51828.46819,52035.96563,52244.2938,52453.45601
VNM,704191097,89505.40656,90350.30231,91203.17353,92064.09553,92933.14429,93810.39652,94695.92967,95589.82191,96492.15213,97403,98322.44591,99250.57103,100187.4573,101133.1874,102087.8448,103051.5138,104024.2794,105006.2276,105997.445,106998.0191,108008.0382
VNM,704190932,142767.9967,143653.2742,144544.0411,145440.3315,146342.1797,147249.62,148162.6872,149081.4162,150005.842,150936,151871.9257,152813.655,153761.2237,154714.6682,155674.0247,156639.3301,157610.6211,158587.9349,159571.3089,160560.7806,161556.3878
VNM,704191315,58973.46708,59082.49433,59191.72314,59301.15389,59410.78694,59520.62269,59630.66149,59740.90372,59851.34977,59962,60072.8548,60183.91454,60295.1796,60406.65036,60518.32721,60630.21052,60742.30067,60854.59805,60967.10304,61079.81602,61192.73738
VNM,704191208,96006.50947,96840.23145,97681.19349,98529.45846,99385.08977,100248.1514,101118.7079,101996.8243,102882.5662,103776,104677.1924,105586.2107,106503.1229,107427.9977,108360.904,109301.9118,110251.0912,111208.5134,112174.2498,113148.3727,114130.9549
VNM,704191150,38239.48256,38368.88565,38498.72665,38629.00703,38759.72828,38890.8919,39022.49937,39154.55221,39287.05191,39420,39553.39799,39687.24739,39821.54975,39956.30659,40091.51944,40227.18986,40363.31939,40499.90959,40636.96201,40774.47821,40912.45978
VNM,704191346,89401.42437,90382.82827,91375.00553,92378.07441,93392.15448,94417.36661,95453.833,96501.67721,97561.02411,98632,99714.73252,100809.3507,101915.9851,103034.7676,104165.8315,105309.3116,106465.3443,107634.0673,108815.62,110010.1432,111217.7793
VNM,704191038,249880.005,250921.1494,251966.6317,253016.4701,254070.6827,255129.2878,256192.3037,257259.7487,258331.6413,259408,260488.8434,261574.1903,262664.0593,263758.4694,264857.4394,265960.9884,267069.1354,268181.8995,269299.3001,270421.3564,271548.0878
VNM,704191244,38360.74346,39074.69215,39801.92846,40542.69969,41297.25773,42065.85918,42848.76542,43646.24267,44458.56212,45286,46128.83769,46987.36181,47861.8643,48752.64254,49659.99945,50584.24357,51525.68921,52484.65651,53461.47157,54456.46657,55469.97986
VNM,704191414,79889.25066,80208.73104,80529.48904,80851.52976,81174.85834,81499.47991,81825.39967,82152.62279,82481.15449,82811,83142.16458,83474.65349,83808.47205,84143.62556,84480.11936,84817.95881,85157.1493,85497.69622,85839.60501,86182.8811,86527.52997
VNM,704191513,24679.04362,24765.0522,24851.36054,24937.96966,25024.88063,25112.09448,25199.61229,25287.4351,25375.56398,25464,25552.74423,25641.79773,25731.1616,25820.83691,25910.82474,26001.12619,26091.74234,26182.67431,26273.92317,26365.49005,26457.37605
VNM,704191473,31753.51271,31871.14203,31989.2071,32107.70954,32226.65096,32346.033,32465.85728,32586.12544,32706.83913,32828,32949.6097,33071.6699,33194.18227,33317.14848,33440.57021,33564.44915,33688.78699,33813.58544,33938.84619,34064.57097,34190.76149
VNM,704191145,54260.8751,54444.49487,54628.73602,54813.60064,54999.09085,55185.20875,55371.95649,55559.33618,55747.34997,55936,56125.28843,56315.21741,56505.78911,56697.00571,56888.86939,57081.38235,57274.54677,57468.36486,57662.83883,57857.97091,58053.76332
VNM,704191306,51769.22696,51864.93536,51960.8207,52056.88331,52153.12352,52249.54165,52346.13803,52442.913,52539.86688,52637,52734.3127,52831.8053,52929.47815,53027.33156,53125.36589,53223.58145,53321.97859,53420.55765,53519.31895,53618.26283,53717.38964
VNM,704190953,127339.3399,126911.2573,126484.6138,126059.4046,125635.6248,125213.2697,124792.3344,124372.8142,123954.7043,123538,123122.6965,122708.7892,122296.2734,121885.1443,121475.3973,121067.0278,120660.0311,120254.4027,119850.1378,119447.2321,119045.6807
VNM,704190996,155160.9958,156644.8388,158142.8722,159655.2316,161182.0541,162723.4779,164279.6428,165850.6897,167436.7608,169038,170654.5522,172286.5639,173934.1829,175597.5586,177276.8415,178972.1837,180683.739,182411.6623,184156.1102,185917.2406,187695.2132
VNM,704191111,205549.4157,208105.7722,210693.9214,213314.2586,215967.1841,218653.1033,221372.4265,224125.569,226912.9516,229735,232592.1454,235484.8242,238413.4785,241378.5555,244380.5083,247419.7955,250496.8814,253612.236,256766.3355,259959.6615,263192.7019
VNM,704191139,35047.90452,35278.63395,35510.88234,35744.65968,35979.97603,36216.84153,36455.26638,36695.26084,36936.83525,37180,37424.76557,37671.1425,37919.14138,38168.77291,38420.04783,38672.97696,38927.57118,39183.84147,39441.79884,39701.45442,39962.81938
VNM,704191095,163130.5129,164500.0004,165880.9849,167273.5628,168677.8315,170093.889,171521.8344,172961.7675,174413.7889,175878,177354.5033,178843.4018,180344.7998,181858.802,183385.5144,184925.0435,186477.4971,188042.9836,189621.6124,191213.4939,192818.7393
VNM,704191023,81909.34266,82692.66196,83483.47235,84281.84545,85087.85358,85901.56978,86723.06774,87552.42189,88389.70736,89235,90088.37638,90949.91381,91819.69034,92697.78475,93584.2766,94479.24619,95382.77459,96294.94366,97215.83603,98145.53512,99084.12515
VNM,704191240,47254.18351,47414.09251,47574.54265,47735.53576,47897.07366,48059.15822,48221.79127,48384.97467,48548.7103,48713,48877.84566,49043.24917,49209.2124,49375.73726,49542.82564,49710.47945,49878.7006,50047.49101,50216.85262,50386.78735,50557.29714
VNM,704191362,92283.93814,94706.6516,97192.96812,99744.55745,102363.1332,105050.4539,107808.3244,110638.5968,113543.1717,116524,119583.0834,122722.4764,125944.2872,129250.6797,132643.8743,136126.1499,139699.8449,143367.3596,147131.1568,150993.7644,154957.7762
VNM,704191412,129582.8323,130101.0394,130621.3187,131143.6787,131668.1277,132194.6739,132723.3258,133254.0918,133786.9804,134322,134859.1592,135398.4665,135939.9305,136483.5598,137029.3632,137577.3492,138127.5266,138679.9043,139234.4909,139791.2953,140350.3264
