"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"grc",300187020,198.562681238,198.602397745,198.642122196,198.681854592,198.721594936,198.761343229,198.801099472,198.840863667,198.880635816,198.92041592,198.960203981,199,199.039803979,199.07961592,199.119435824,199.159263693,199.199099528,199.238943331,199.278795104,199.318654848,199.358522564
"grc",300187021,299.340725485,299.400599615,299.460485722,299.520383807,299.580293873,299.640215923,299.700149958,299.76009598,299.820053994,299.880024,299.940006001,300,300.060005999,300.120024,300.180054006,300.24009602,300.300150042,300.360216077,300.420294127,300.480384193,300.540486278
"grc",300187022,1204.34751887,1204.58841245,1204.82935422,1205.07034419,1205.31138235,1205.55246873,1205.79360333,1206.03478616,1206.27601723,1206.51729656,1206.75862414,1207,1207.24142414,1207.48289656,1207.72441729,1207.96598632,1208.20760367,1208.44926935,1208.69098337,1208.93274574,1209.17455646
"grc",300187023,8.98022176454,8.98201798846,8.98381457166,8.98561151422,8.9874088162,8.98920647768,8.99100449873,8.99280287941,8.99460161981,8.99640071999,8.99820018003,9,9.00180017997,9.00360072001,9.00540162019,9.00720288059,9.00900450127,9.01080648232,9.0126088238,9.01441152578,9.01621458834
"grc",300187024,135.701128886,135.728271826,135.755420194,135.782573993,135.809733223,135.836897885,135.864067981,135.891243511,135.918424477,135.94561088,135.972802721,136,136.027202719,136.05441088,136.081624483,136.108843529,136.136068019,136.163297955,136.190533337,136.217774167,136.245020446
"grc",300187025,121.73189503,121.756243844,121.780597527,121.804956082,121.829319509,121.853687809,121.878060983,121.902439032,121.926821957,121.95120976,121.97560244,122,122.02440244,122.04880976,122.073221963,122.097639048,122.122061017,122.146487871,122.170919611,122.195356238,122.219797753
"grc",300187026,495.907801886,496.006993363,496.10620468,496.205435841,496.30468685,496.403957712,496.50324843,496.602559008,496.70188945,496.80123976,496.900609942,497,497.099409938,497.19883976,497.29828947,497.397759072,497.49724857,497.596757968,497.69628727,497.795836479,497.895405601
"grc",300187027,182.597842546,182.634365765,182.670896291,182.707434123,182.743979263,182.780531713,182.817091474,182.853658548,182.890232936,182.92681464,182.963403661,183,183.036603659,183.07321464,183.109832944,183.146458572,183.183091526,183.219731807,183.256379417,183.293034358,183.32969663
"grc",300187028,390.140745548,390.218781499,390.296833058,390.374900229,390.452983015,390.531081419,390.609195445,390.687325095,390.765470372,390.84363128,390.921807821,391,391.078207819,391.15643128,391.234670388,391.312925145,391.391195555,391.469481621,391.547783345,391.626100731,391.704433782
"grc",300187029,967.868345733,968.061938756,968.255570502,968.449240977,968.642950191,968.83669815,969.030484863,969.224310337,969.41817458,969.612077599,969.806019404,970,970.194019396,970.388077601,970.58217462,970.776310463,970.970485137,971.16469865,971.358951009,971.553242223,971.747572299
"grc",300187030,222.509939277,222.554445714,222.598961053,222.643485297,222.688018446,222.732560503,222.777111468,222.821671345,222.866240135,222.91081784,222.955404461,223,223.044604459,223.08921784,223.133840145,223.178471375,223.223111532,223.267760617,223.312418634,223.357085583,223.401761467
"grc",300187031,301.336330321,301.396603613,301.45688896,301.517186366,301.577495833,301.637817362,301.698150957,301.75849662,301.818854354,301.87922416,301.939606041,302,302.060406039,302.12082416,302.181254366,302.24169666,302.302151043,302.362617518,302.423096087,302.483586754,302.54408952
"grc",300187032,322.290181105,322.354645586,322.419122961,322.483613233,322.548116404,322.612632477,322.677161454,322.741703339,322.806258133,322.87082584,322.935406461,323,323.064606459,323.12922584,323.193858147,323.258503381,323.323161546,323.387832643,323.452516676,323.517213648,323.581923559
"grc",300187033,65.8549596066,65.8681319154,65.8813068589,65.8944844376,65.9076646522,65.920847503,65.9340329907,65.9472211157,65.9604118786,65.97360528,65.9868013202,66,66.0132013198,66.02640528,66.0396118814,66.0528211243,66.0660330093,66.079247537,66.0924647079,66.1056845224,66.1189069812
"grc",300187034,490.918789795,491.016983369,491.115196584,491.213429444,491.311681952,491.409954113,491.50824593,491.606557408,491.70488855,491.80323936,491.901609842,492,492.098409838,492.19683936,492.29528857,492.393757472,492.49224607,492.590754367,492.689282368,492.787830076,492.886397496
"grc",300187035,240.470382806,240.518481691,240.566590197,240.614708325,240.662836078,240.710973458,240.759120466,240.807277104,240.855443375,240.90361928,240.951804821,241,241.048204819,241.09641928,241.144643385,241.192877136,241.241120534,241.289373582,241.337636282,241.385908635,241.434190643
"grc",300187036,312.312156922,312.374625599,312.43710677,312.499600439,312.562106608,312.624625279,312.687156456,312.74970014,312.812256333,312.87482504,312.937406261,313,313.062606259,313.12522504,313.187856347,313.25050018,313.313156544,313.375825441,313.438506872,313.501200841,313.56390735
"grc",300187037,745.358406456,745.507493042,745.656609448,745.80575568,745.954931745,746.104137648,746.253373394,746.402638991,746.551934444,746.70125976,746.850614943,747,747.149414937,747.29885976,747.448334476,747.597839089,747.747373606,747.896938033,748.046532375,748.19615664,748.345810832
"grc",300187038,108.760463593,108.78221786,108.803976479,108.82573945,108.847506774,108.869278452,108.891054485,108.912834873,108.934619618,108.95640872,108.97820218,109,109.02180218,109.04360872,109.065419622,109.087234887,109.109054515,109.130878508,109.152706866,109.17453959,109.196376681
"grc",300187039,5.98681450969,5.98801199231,5.98920971444,5.99040767615,5.99160587747,5.99280431845,5.99400299915,5.99520191961,5.99640107987,5.99760048,5.99880012002,6,6.00120011998,6.00240048,6.00360108013,6.00480192039,6.00600300085,6.00720432155,6.00840588253,6.00960768385,6.01080972556
"grc",300187040,451.006693063,451.09690342,451.187131821,451.27737827,451.367642769,451.457925324,451.548225936,451.638544611,451.728881351,451.81923616,451.909609042,452,452.090409038,452.18083616,452.271281369,452.361744669,452.452226064,452.542725556,452.633243151,452.72377885,452.814332659
"grc",300187041,1324.08380906,1324.3486523,1324.61354851,1324.87849771,1325.1434999,1325.4085551,1325.67366331,1325.93882455,1326.20403883,1326.46930616,1326.73462654,1327,1327.26542654,1327.53090616,1327.79643889,1328.06202473,1328.32766369,1328.59335578,1328.85910102,1329.12489941,1329.39075097
"grc",300187042,489.920987376,490.01898137,490.116994965,490.215028165,490.313080973,490.411153394,490.509245431,490.607357088,490.70548837,490.80363928,490.901809822,491,491.098209818,491.19643928,491.29468839,491.392957152,491.491245569,491.589553647,491.687881387,491.786228795,491.884595875
"grc",300187043,417.081410842,417.164835464,417.248276773,417.331734772,417.415209464,417.498700852,417.582208941,417.665733733,417.749275231,417.83283344,417.916408362,418,418.083608358,418.16723344,418.250875249,418.334533787,418.418209059,418.501901068,418.585609816,418.669335309,418.753077547
"grc",300187044,540.808910709,540.917083305,541.025277538,541.133493412,541.241730931,541.3499901,541.458270923,541.566573405,541.674897549,541.78324336,541.891610842,542,542.108410838,542.21684336,542.325297571,542.433773475,542.542271077,542.65079038,542.759331389,542.867894108,542.976478542
"grc",300187045,907.002398218,907.183816834,907.365271738,907.546762936,907.728290437,907.909854246,908.091454371,908.273090821,908.454763601,908.636472719,908.818218183,909,909.181818177,909.363672721,909.545563639,909.727490939,909.909454629,910.091454714,910.273491204,910.455564104,910.637673423
"grc",300187046,196.567076402,196.606393747,196.645718958,196.685052034,196.724392977,196.763741789,196.803098472,196.842463027,196.881835456,196.92121576,196.960603941,197,197.039403939,197.07881576,197.118235464,197.157663053,197.197098528,197.236541891,197.275993143,197.315452287,197.354919323
"grc",300187047,105.767056338,105.788211864,105.809371622,105.830535612,105.851703835,105.872876293,105.894052985,105.915233913,105.936419078,105.95760848,105.97880212,106,106.02120212,106.04240848,106.063619082,106.084833927,106.106053015,106.127276347,106.148503925,106.169735748,106.190971818
"grc",300187048,1155.45520037,1155.68631452,1155.91747489,1156.1486815,1156.37993435,1156.61123346,1156.84257884,1157.07397048,1157.30540842,1157.53689264,1157.76842316,1158,1158.23162316,1158.46329264,1158.69500846,1158.92677064,1159.15857916,1159.39043406,1159.62233533,1159.85428298,1160.08627703
"grc",300187049,26.9406652936,26.9460539654,26.951443715,26.9568345427,26.9622264486,26.967619433,26.9730134962,26.9784086382,26.9838048594,26.98920216,26.9946005401,27,27.0054005399,27.01080216,27.0162048606,27.0216086418,27.0270135038,27.032419447,27.0378264714,27.0432345773,27.048643765
"grc",300187050,364.197882673,364.270729532,364.343590962,364.416466966,364.489357546,364.562262706,364.635182448,364.708116776,364.781065692,364.8540292,364.927007301,365,365.073007299,365.1460292,365.219065708,365.292116824,365.365182552,365.438262894,365.511357854,365.584467434,365.657591638
"grc",300187051,519.855059925,519.959041332,520.063043537,520.167066545,520.27111036,520.375174986,520.479260426,520.583366686,520.687493769,520.79164168,520.895810422,521,521.104210418,521.20844168,521.312693791,521.416966754,521.521260574,521.625575254,521.7299108,521.834267215,521.938644503
"grc",300187052,418.07921326,418.162837463,418.246478392,418.330136051,418.413810443,418.497501572,418.581209441,418.664934053,418.748675411,418.83243352,418.916208382,419,419.083808378,419.16763352,419.251475429,419.335334107,419.419209559,419.503101788,419.587010797,419.670936589,419.754879168
"grc",300187053,245.459394897,245.508491685,245.557598292,245.606714722,245.655840976,245.704977057,245.754122965,245.803278704,245.852444275,245.90161968,245.950804921,246,246.049204919,246.09841968,246.147644285,246.196878736,246.246123035,246.295377183,246.344641184,246.393915038,246.443198748
"grc",300187054,93.7934273185,93.8121878795,93.8309521929,93.8497202596,93.8684920803,93.8872676558,93.9060469867,93.9248300739,93.943616918,93.9624075199,93.9812018803,94,94.0188018797,94.0376075201,94.056416922,94.0752300861,94.0940470133,94.1128677042,94.1316921597,94.1505203804,94.1693523671
"grc",300187055,293.353910975,293.412587623,293.471276008,293.529976131,293.588687996,293.647411604,293.706146958,293.764894061,293.823652914,293.88242352,293.941205881,294,294.058805879,294.11762352,294.176452926,294.235294099,294.294147042,294.353011756,294.411888244,294.470776509,294.529676553
"grc",300187056,317.301169014,317.364635592,317.428114865,317.491606836,317.555111506,317.618628878,317.682158955,317.745701739,317.809257233,317.87282544,317.936406361,318,318.063606359,318.12722544,318.190857247,318.254501781,318.318159045,318.381829042,318.445511774,318.509207244,318.572915455
"grc",300187057,338.255019798,338.322677565,338.390348866,338.458033702,338.525732077,338.593443993,338.661169452,338.728908458,338.796661013,338.86442712,338.932206781,339,339.067806779,339.13562712,339.203461027,339.271308502,339.339169548,339.407044167,339.474932363,339.542834138,339.610749494
"grc",300187058,1219.31455514,1219.55844243,1219.80237851,1220.04636338,1220.29039704,1220.53447953,1220.77861083,1221.02279096,1221.26701993,1221.51129776,1221.75562444,1222,1222.24442444,1222.48889776,1222.73341999,1222.97799112,1223.22261117,1223.46728015,1223.71199808,1223.95676495,1224.20158077
"grc",300187059,2178.20267911,2178.6383632,2179.07413444,2179.50999284,2179.94593842,2180.3819712,2180.81809119,2181.25429842,2181.69059289,2182.12697464,2182.56344367,2183,2183.43664365,2183.87337464,2184.31019299,2184.7470987,2185.18409181,2185.62117232,2186.05834026,2186.49559564,2186.93293848
"grc",300187060,710.435321817,710.577423087,710.719552781,710.861710903,711.00389746,711.146112457,711.288355899,711.430627794,711.572928145,711.71525696,711.857614243,712,712.142414237,712.28485696,712.427328175,712.569827886,712.712356101,712.854912824,712.997498061,713.140111817,713.2827541
"grc",300187061,2844.73469452,2845.30369834,2845.87281598,2846.44204745,2847.01139278,2847.58085199,2848.1504251,2848.72011213,2849.28991312,2849.85982808,2850.42985703,2851,2851.57025701,2852.14062808,2852.71111324,2853.28171251,2853.8524259,2854.42325345,2854.99419518,2855.56525111,2856.13642126
"grc",300187062,764.316652404,764.469531018,764.622440211,764.775379988,764.928350357,765.081351323,765.234382892,765.38744507,765.540537864,765.69366128,765.846815323,766,766.153215317,766.30646128,766.459737896,766.61304517,766.766383108,766.919751717,767.073151003,767.226580972,767.38004163
"grc",300187063,536.817701036,536.92507531,537.032471062,537.139888295,537.247327013,537.354787221,537.462268924,537.569772125,537.677296829,537.78484304,537.892410762,538,538.107610758,538.21524304,538.322896851,538.430572195,538.538269076,538.645987499,538.753727467,538.861488986,538.969272059
"grc",300187064,1769.10368761,1769.45754373,1769.81147062,1770.1654683,1770.51953679,1770.8736761,1771.22788625,1771.58216724,1771.9365191,1772.29094184,1772.64543547,1773,1773.35463545,1773.70934184,1774.06411918,1774.41896748,1774.77388675,1775.12887702,1775.48393829,1775.83907058,1776.1942739
"grc",300187065,7.98241934625,7.98401598974,7.98561295259,7.98721023486,7.98880783663,7.99040575794,7.99200399887,7.99360255948,7.99520143983,7.99680064,7.99840016003,8,8.00160015997,8.00320064,8.00480144017,8.00640256052,8.00800400113,8.00960576206,8.01120784338,8.01281024514,8.01441296742
"grc",300187066,410.096793914,410.178821473,410.260865439,410.342925816,410.425002607,410.507095814,410.589205442,410.671331493,410.753473971,410.83563288,410.917808222,411,411.082208218,411.16443288,411.246673989,411.328931547,411.411205558,411.493496026,411.575802953,411.658126344,411.740466201
"grc",300187067,884.052942598,884.229770864,884.406634499,884.583533511,884.760467906,884.937437692,885.114442875,885.291483462,885.468559462,885.645670879,885.822817723,886,886.177217717,886.35447088,886.531759498,886.709083578,886.886443125,887.063838148,887.241268654,887.418734649,887.596236141
"grc",300187068,727.397962927,727.543457065,727.688980305,727.834532652,727.980114112,728.125724692,728.271364397,728.417033233,728.562731205,728.70845832,728.854214583,729,729.145814577,729.29165832,729.437531235,729.583433327,729.729364603,729.875325068,730.021314728,730.167333588,730.313381656
"grc",300187069,735.380382274,735.527473055,735.674593257,735.821742887,735.968921949,736.11613045,736.263368396,736.410635792,736.557932645,736.70525896,736.852614743,737,737.147414737,737.29485896,737.442332675,737.589835888,737.737368604,737.88493083,738.032522571,738.180143833,738.327794623
"grc",300187070,4977.03846239,4978.0339696,4979.02967594,4980.02558144,4981.02168614,4982.01799007,4983.01449329,4984.01119584,4985.00809774,4986.00519904,4987.00249978,4988,4988.99769974,4989.99559904,4990.99369794,4991.99199648,4992.99049471,4993.98919265,4994.98809035,4995.98718784,4996.98648518
"grc",300187071,358.211068163,358.28271754,358.354381248,358.42605929,358.497751669,358.569458388,358.641179449,358.712914857,358.784664613,358.85642872,358.928207181,359,359.071807179,359.14362872,359.215464627,359.287314903,359.359179551,359.431058573,359.502951972,359.574859751,359.646781913
"grc",300187072,269.406652936,269.460539654,269.51443715,269.568345427,269.622264486,269.67619433,269.730134962,269.784086382,269.838048594,269.8920216,269.946005401,270,270.054005399,270.1080216,270.162048606,270.216086418,270.270135038,270.32419447,270.378264714,270.432345773,270.48643765
"grc",300187073,85.8110079722,85.8281718897,85.8453392403,85.8625100248,85.8796842437,85.8968618978,85.9140429878,85.9312275144,85.9484154782,85.96560688,85.9828017203,86,86.0172017197,86.03440688,86.0516154818,86.0688275256,86.0860430122,86.1032619422,86.1204843163,86.1377101353,86.1549393997
"grc",300187074,1144.47937377,1144.70829253,1144.93725708,1145.16626742,1145.39532358,1145.62442554,1145.85357334,1146.08276697,1146.31200644,1146.54129176,1146.77062294,1147,1147.22942294,1147.45889176,1147.68840648,1147.91796711,1148.14757366,1148.37722614,1148.60692454,1148.8366689,1149.0664592
"grc",300187075,225.503346532,225.54845171,225.593565911,225.638689135,225.683821385,225.728962662,225.774112968,225.819272305,225.864440675,225.90961808,225.954804521,226,226.045204519,226.09041808,226.135640685,226.180872335,226.226113032,226.271362778,226.316621575,226.361889425,226.407166329
"grc",300187076,313.30995934,313.372627597,313.435308389,313.498001718,313.560707588,313.623425999,313.686156956,313.74890046,313.811656513,313.87442512,313.937206281,314,314.062806279,314.12562512,314.188456527,314.2513005,314.314157044,314.377026161,314.439907853,314.502802122,314.565708971
"grc",300187077,306.325342413,306.386613606,306.447897056,306.509192763,306.57050073,306.631820961,306.693153457,306.75449822,306.815855254,306.87722456,306.938606141,307,307.061406139,307.12282456,307.184255266,307.24569826,307.307153543,307.368621119,307.43010099,307.491593157,307.553097625
"grc",300187078,264.417640845,264.47052966,264.523429055,264.57633903,264.629259588,264.682190732,264.735132463,264.788084783,264.841047694,264.8940212,264.947005301,265,265.053005299,265.1060212,265.159047706,265.212084817,265.265132537,265.318190868,265.371259812,265.42433937,265.477429546
"grc",300187079,170.624213526,170.658341781,170.692476862,170.72661877,170.760767508,170.794923076,170.829085476,170.863254709,170.897430776,170.93161368,170.965803421,171,171.034203419,171.06841368,171.102630784,171.136854731,171.171085524,171.205323164,171.239567652,171.27381899,171.308077178
"grc",300187080,1013.76725697,1013.9700307,1014.17284498,1014.37569983,1014.57859525,1014.78153126,1014.98450786,1015.18752505,1015.39058286,1015.59368128,1015.79682032,1016,1016.20322032,1016.40648128,1016.6097829,1016.81312519,1017.01650814,1017.21993178,1017.42339611,1017.62690113,1017.83044686
"grc",300187081,432.048447116,432.134865445,432.221301059,432.307753962,432.394224157,432.480711648,432.567216439,432.653738532,432.740277931,432.82683464,432.913408662,433,433.086608658,433.17323464,433.259877949,433.346538588,433.433216561,433.519911872,433.606624523,433.693354518,433.780101861
"grc",300187082,1247.25302285,1247.5024984,1247.75202384,1248.0015992,1248.25122447,1248.50089968,1248.75062482,1249.00039992,1249.25022497,1249.5001,1249.750025,1250,1250.250025,1250.5001,1250.75022503,1251.00040008,1251.25062518,1251.50090032,1251.75122553,1252.0016008,1252.25202616
"grc",300187083,43.9033064044,43.9120879436,43.9208712392,43.9296562918,43.9384431014,43.9472316687,43.9560219938,43.9648140771,43.9736079191,43.98240352,43.9912008802,44,44.0088008798,44.01760352,44.0264079209,44.0352140829,44.0440220062,44.0528316913,44.0616431386,44.0704563483,44.0792713208
"grc",300187084,715.424333908,715.567433081,715.710560876,715.8537173,715.996902358,716.140116055,716.283358399,716.426629393,716.569929045,716.71325736,716.856614343,717,717.143414337,717.28685736,717.430329075,717.573829487,717.717358601,717.860916425,718.004502963,718.148118221,718.291762205
"grc",300187085,1596.48386925,1596.80319795,1597.12259052,1597.44204697,1597.76156733,1598.08115159,1598.40079977,1598.7205119,1599.04028797,1599.360128,1599.68003201,1600,1600.32003199,1600.640128,1600.96028803,1601.2805121,1601.60080023,1601.92115241,1602.24156868,1602.56204903,1602.88259348
"grc",300187086,1175.41124874,1175.64635449,1175.88150727,1176.11670708,1176.35195394,1176.58724786,1176.82258883,1177.05797688,1177.29341202,1177.52889424,1177.76442356,1178,1178.23562356,1178.47129424,1178.70701206,1178.94277704,1179.17858917,1179.41444846,1179.65035494,1179.8863086,1180.12230945
"grc",300187087,993.811208609,994.009990723,994.208812598,994.407674241,994.60657566,994.805516863,995.004497859,995.203518655,995.402579259,995.601679679,995.800819924,996,996.199219916,996.398479681,996.597779301,996.797118785,996.996498141,997.195917377,997.3953765,997.59487552,997.794414443
"grc",300187088,138.694536141,138.722277822,138.750025051,138.777777831,138.805536161,138.833300044,138.86106948,138.888844471,138.916625017,138.94441112,138.972202781,139,139.027802779,139.05561112,139.083425023,139.111244489,139.13906952,139.166900116,139.194736279,139.222578009,139.250425309
"grc",300187089,48.8923184958,48.9020979372,48.9118793346,48.9216626885,48.9314479993,48.9412352674,48.9510244931,48.9608156768,48.970608819,48.98040392,48.9902009802,49,49.0098009798,49.01960392,49.029408821,49.0392156832,49.0490245069,49.0588352926,49.0686480407,49.0784627515,49.0882794254
"grc",300187090,881.059535343,881.235764868,881.412029642,881.588329673,881.764664968,881.941035533,882.117441375,882.293882502,882.470358922,882.64687064,882.823417663,883,883.176617657,883.35327064,883.529958958,883.706682618,883.883441625,884.060235988,884.237065713,884.413930807,884.590831278
"grc",300187091,734.382579855,734.529471056,734.676391638,734.823341607,734.97032097,735.11732973,735.264367896,735.411435472,735.558532465,735.70565888,735.852814723,736,736.147214717,736.29445888,736.441732495,736.589035568,736.736368104,736.88373011,737.031121591,737.178542553,737.325993002
"grc",300187092,628.615523518,628.741259192,628.867020017,628.992805996,629.118617134,629.244453438,629.370314911,629.496201559,629.622113387,629.7480504,629.874012602,630,630.126012598,630.2520504,630.378113413,630.504201641,630.630315089,630.756453762,630.882617666,631.008806805,631.135021184
"grc",300187093,709.437519398,709.579421088,709.721351161,709.863309624,710.00529648,710.147311737,710.289355399,710.431427474,710.573527965,710.71565688,710.857814223,711,711.142214217,711.28445688,711.426727995,711.569027566,711.711355601,711.853712103,711.99609708,712.138510537,712.280952479
"grc",300187094,321.292378687,321.356643587,321.420921342,321.485211953,321.549515424,321.613831757,321.678160954,321.742503019,321.806857953,321.87122576,321.935606441,322,322.064406439,322.12882576,322.193257967,322.257703061,322.322161046,322.386631923,322.451115696,322.515612367,322.580121938
"grc",300187095,2728.989614,2729.53546649,2730.08142817,2730.62749904,2731.17367915,2731.7199685,2732.26636711,2732.81287502,2733.35949224,2733.9062188,2734.45305471,2735,2735.54705469,2736.0942188,2736.64149236,2737.18887538,2737.73636789,2738.2839699,2738.83168145,2739.37950256,2739.92743324
"grc",300187096,2719.01158982,2719.55544651,2720.09941198,2720.64348625,2721.18766935,2721.7319613,2722.27636211,2722.82087182,2723.36549044,2723.910218,2724.45505451,2725,2725.54505449,2726.090218,2726.63549056,2727.18087218,2727.72636289,2728.2719627,2728.81767165,2729.36348975,2729.90941703
"grc",300187097,309.318749667,309.380619603,309.442501913,309.504396601,309.566303669,309.62822312,309.690154956,309.75209918,309.814055794,309.8760248,309.938006201,310,310.062006199,310.1240248,310.186055806,310.24809922,310.310155044,310.37222328,310.434303931,310.496396999,310.558502487
"grc",300187098,1051.68374887,1051.89410665,1052.1045065,1052.31494844,1052.52543248,1052.73595861,1052.94652685,1053.15713721,1053.3677897,1053.57848432,1053.78922108,1054,1054.21082108,1054.42168432,1054.63258974,1054.84353735,1055.05452715,1055.26555915,1055.47663336,1055.6877498,1055.89890846
"grc",300187099,454.000100318,454.090909417,454.181736679,454.272582108,454.363445708,454.454327483,454.545227436,454.63614557,454.727081891,454.8180364,454.909009102,455,455.091009098,455.1820364,455.273081909,455.36414563,455.455227564,455.546327717,455.637446092,455.728582692,455.819737522
"grc",300187100,82.8176007174,82.8341658936,82.8507343831,82.8673061867,82.883881305,82.9004597386,82.9170414883,82.9336265546,82.9502149383,82.96680664,82.9834016603,83,83.0166016597,83.03320664,83.0498149417,83.0664265654,83.0830415117,83.0996597814,83.116281375,83.1329062933,83.1495345369
"grc",300187101,44.9011088227,44.9100899423,44.9190728583,44.9280575711,44.937044081,44.9460323884,44.9550224936,44.9640143971,44.9730080991,44.9820036,44.9910009002,45,45.0090008998,45.0180036,45.0270081009,45.0360144029,45.0450225064,45.0540324116,45.063044119,45.0720576289,45.0810729417
"grc",300187102,415.085806005,415.168831467,415.251873535,415.334932213,415.418007505,415.501099413,415.584207941,415.667333093,415.750474871,415.83363328,415.916808322,416,416.083208318,416.16643328,416.249674889,416.332933147,416.416208059,416.499499627,416.582807856,416.666132747,416.749474306
"grc",300187103,526.839676853,526.945055323,527.050454871,527.155875501,527.261317217,527.366780024,527.472263925,527.577768926,527.683295029,527.78884224,527.894410562,528,528.105610558,528.21124224,528.316895051,528.422568994,528.528264075,528.633980296,528.739717663,528.845476179,528.951255849
"grc",300187104,187.586854637,187.624375759,187.661904386,187.699440519,187.736984161,187.774535312,187.812093973,187.849660148,187.887233836,187.92481504,187.962403761,188,188.037603759,188.07521504,188.112833844,188.150460172,188.188094027,188.225735408,188.263384319,188.301040761,188.338704734
"grc",300187105,266.413245681,266.466533658,266.519832293,266.573141589,266.626461547,266.679792171,266.733133462,266.786485423,266.839848054,266.89322136,266.946605341,267,267.053405339,267.10682136,267.160248066,267.213685457,267.267133538,267.320592309,267.374061773,267.427541932,267.481032787
"grc",300187106,1571.53880879,1571.85314798,1572.16755004,1572.48201499,1572.79654284,1573.11113359,1573.42578728,1573.7405039,1574.05528347,1574.370126,1574.68503151,1575,1575.31503149,1575.630126,1575.94528353,1576.2605041,1576.57578772,1576.89113441,1577.20654416,1577.52201701,1577.83755296
"grc",300187107,568.747378421,568.861139269,568.974922872,569.088729234,569.20255836,569.316410253,569.430284919,569.544182363,569.658102588,569.7720456,569.886011402,570,570.114011398,570.2280456,570.342102612,570.456182437,570.570285081,570.684410547,570.798558841,570.912729966,571.026923928
"grc",300187108,45727.289225,45736.4355972,45745.5837989,45754.7338304,45763.8856921,45773.0393844,45782.1949075,45791.352262,45800.5114481,45809.6724662,45818.8353167,45828,45837.1665164,45846.3348663,45855.50505,45864.6770679,45873.8509205,45883.026608,45892.2041308,45901.3834893,45910.5646838
"grc",300187109,1913.78503826,1914.16783354,1914.55070538,1914.93365381,1915.31667883,1915.69978047,1916.08295873,1916.46621364,1916.8495452,1917.23295344,1917.61643837,1918,1918.38363835,1918.76735344,1919.15114528,1919.53501388,1919.91895927,1920.30298145,1920.68708045,1921.07125627,1921.45550894
