"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cuw",531878036,2268.84246804,2298.00001476,2327.5322735,2357.44405978,2387.74025102,2418.42578733,2449.50567228,2480.98497377,2512.86882481,2545.16242439,2577.87103829,2611,2644.55471152,2678.54064427,2712.96334002,2747.82841173,2783.14154449,2818.90849648,2855.13509984,2891.8272617,2928.99096508
"cuw",531878037,433.841013109,445.999994045,458.49974686,471.349822146,484.560038166,498.14048835,512.10154901,526.45388727,541.208469215,556.376568266,571.969773799,588,604.479494962,621.420850051,638.83700952,656.741280405,675.147342687,694.06925975,713.52148912,733.518893517,754.076752208
"cuw",531878038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cuw",531878039,3211.24343093,3350.0000946,3494.75238337,3645.75936603,3803.29130562,3967.63014318,4139.07000228,4317.9177155,4504.49337353,4699.13089806,4902.17863941,5114,5334.97408474,5565.49637951,5805.97945901,6056.85372514,6318.56817729,6591.59121598,6876.41148111,7173.53872658,7483.50473253
"cuw",531878040,5255.61391028,5340.99989582,5427.77311541,5515.9561069,5605.57177435,5696.64339389,5789.19461983,5883.24949079,5978.83243591,6075.96828124,6174.68225618,6275,6376.94756853,6480.55144092,6585.83852652,6692.83617186,6801.57216776,6912.07475656,7024.37263941,7138.4949838,7254.47143106
"cuw",531878041,4854.08237469,4927.99990941,5003.04305377,5079.22894846,5156.57499518,5235.09886062,5314.8184805,5395.75206367,5477.91809624,5561.33534584,5646.02286591,5732,5819.28638624,5907.90196181,5997.86696748,6089.20195226,6181.92777806,6276.0656245,6371.63699368,6468.66371518,6567.16795096
"cuw",531878042,2095.19619223,2188.00011189,2284.91465733,2386.12190325,2491.81198908,2602.18347624,2717.44372115,2837.80926481,2963.50623963,3094.77079422,3231.84953711,3375,3524.49112164,3680.60375304,3843.63118514,4013.87969982,4191.66914529,4377.33353701,4571.22168523,4773.69785026,4985.14242685
"cuw",531878043,755.618953349,753.999997809,752.384510971,750.772485403,749.163913689,747.55878843,745.95710224,744.358847752,742.764017613,741.172604486,739.584601051,738,736.418794045,734.840975912,733.266538341,731.695474091,730.127775933,728.563436655,727.002449061,725.444805969,723.890500214
"cuw",531878044,272.946323374,277.000003446,281.11388701,285.288868184,289.525854363,293.825766417,298.189538894,302.618120223,307.112472915,311.673573778,316.302414127,321,325.767352375,330.605507393,335.515516586,340.498447099,345.555381929,350.687420156,355.895677182,361.181284975,366.545392317
"cuw",531878045,3437.88393278,3515.00007267,3593.84602636,3674.46059578,3756.88345324,3841.15516096,3927.31719102,4015.41194578,4105.48277871,4197.57401579,4291.73097727,4388,4486.42846021,4587.06479685,4689.95853541,4795.16031232,4902.72189983,5012.69623151,5125.13742831,5240.10082517,5357.64299827
"cuw",531878046,2590.75368687,2640.00006442,2690.18254242,2741.31891475,2793.42731353,2846.52621553,2900.63444875,2955.77119908,3011.95601709,3069.208825,3127.54992371,3187,3247.5801339,3309.31180611,3372.21690568,3436.31773771,3501.63703129,3568.19794758,3636.02408797,3705.1395025,3775.56869835
"cuw",531878047,841.355182435,828.999990873,816.826233695,804.83124656,793.012404252,781.367120108,769.89284545,758.587069024,747.447316456,736.471149708,725.656166542,715,704.500317879,694.154822226,683.961248833,673.917366741,664.020977752,654.269915951,644.662047225,635.195268804,625.867508794
"cuw",531878048,2281.96709394,2320.99996339,2360.70048703,2401.08008504,2442.15037292,2483.92316489,2526.4104772,2569.62453169,2613.57775921,2658.28280327,2703.75252362,2750,2797.03853586,2844.88166222,2893.54314152,2943.03697164,2993.37738988,3044.57887704,3096.65616166,3149.62422417,3203.49830127
"cuw",531878049,3779.05937878,3816.99997966,3855.32149258,3894.02774177,3933.12258987,3972.60993829,4012.49372762,4052.777938,4093.46658954,4134.56374271,4176.07349872,4218,4260.34743053,4303.12001632,4346.3220258,4389.95777024,4434.03160422,4478.54792602,4523.51117807,4568.92584744,4614.7964662
"cuw",531878050,5132.39231623,5090.99998973,5049.94148898,5009.21412169,4968.81521731,4928.7421268,4888.99222251,4849.56289797,4810.45156772,4771.65566716,4733.17265239,4695,4657.13520695,4619.57579037,4582.31928743,4545.36325516,4508.70527028,4472.34292907,4436.27384718,4400.4956595,4365.00601999
"cuw",531878051,34.2141802643,34.7036113698,35.2000437481,35.7035775518,36.2143143661,36.7323572297,37.2578106549,37.7907806491,38.3313747365,38.8797019789,39.4358729985,40,40.572196793,41.1525788153,41.7412631558,42.3383685787,42.9440155468,43.5583262461,44.1814246108,44.8134363476,45.4544889617
"cuw",531878052,468.511120061,410.000031271,358.796234378,313.987141427,274.774135109,240.458335273,210.428143026,184.148340405,161.150551378,141.024894128,123.412675872,108,94.5121716032,82.7088016774,72.3795227521,63.3402395825,55.4298480816,48.5073640169,42.4494102962,37.1480180589,32.5087023843
"cuw",531878053,232.758891274,236.000002778,239.286245979,242.618249326,245.996650017,249.422094123,252.895236714,256.416741979,259.987283357,263.607543664,267.278215223,271,274.773609734,278.599766074,282.47920072,286.412655559,290.400882809,294.444645163,298.544715934,302.701879203,306.91692997
"cuw",531878054,559.334729024,562.99999802,566.689285186,570.402747912,574.140544617,577.902834759,581.689778843,585.501538422,589.338276112,593.20015559,597.087341609,601,604.938297681,608.902402665,612.892484064,616.908712099,620.951258106,625.020294546,629.115995006,633.238534215,637.388088044
"cuw",531878055,1642.27007206,1666.00003567,1690.07288513,1714.49357496,1739.26713129,1764.39865286,1789.89331207,1815.75635608,1841.99310787,1868.60896732,1895.60941234,1923,1950.78636766,1978.97423414,2007.56940088,2036.57775318,2066.00526136,2095.85798199,2126.14205919,2156.86372583,2188.02930486
"cuw",531878056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cuw",531878057,3044.44042966,3019.00001591,2993.7721912,2968.75517906,2943.94721786,2919.3465607,2894.95147527,2870.76024375,2846.77116265,2822.98254274,2799.3927089,2776,2752.80276879,2729.79938179,2706.98821918,2684.36767466,2661.93615535,2639.69208169,2617.63388733,2595.760019,2574.06893639
"cuw",531878058,932.243695242,917.999959314,903.97385319,890.162051709,876.561280513,863.168315274,849.979980929,836.993150925,824.20474648,811.611735855,799.21113363,787,774.975440078,763.134603207,751.474682286,739.992913103,728.68657368,717.55298363,706.589503517,695.793534234,685.162516387
"cuw",531878059,3681.30684655,3797.00003275,3916.32913246,4039.4084123,4166.35572994,4297.292647,4432.34454543,4571.64074761,4715.31464014,4863.5038016,5016.35013426,5174,5336.60436045,5504.31892152,5677.30428254,5855.72609002,6039.75519628,6229.56782306,6425.34573023,6627.2763899,6835.55316587
"cuw",531878060,1885.26274988,1898.99999655,1912.83734171,1926.77551474,1940.81525033,1954.95728854,1969.20237481,1983.55126001,1998.0047005,2012.56345812,2027.22830028,2042,2056.8793359,2071.86709228,2086.96405918,2102.17103236,2117.48881341,2132.91820974,2148.46003466,2164.11510739,2179.88425313
"cuw",531878061,1678.32605245,1724.00001122,1770.91694093,1819.11066779,1868.61593854,1919.46844555,1971.70485248,2025.36282079,2080.48103685,2137.09923983,2195.25825037,2255,2316.36756137,2379.40517933,2444.15830278,2510.67361748,2578.99907971,2649.1839508,2721.2788327,2795.33570445,2871.40795961
"cuw",531878062,2226.24662757,2259.99999431,2294.26511467,2329.04974763,2364.36176981,2400.20917725,2436.60008722,2473.54274008,2511.04550111,2549.11686241,2587.76544485,2627,2666.82941213,2707.26270018,2748.30901987,2789.97766571,2832.27807312,2875.2198206,2918.81263186,2963.06637805,3007.99107996
"cuw",531878063,766.826084625,758.999970187,751.253727923,743.58654267,735.997607585,728.486124057,721.051301627,713.692357903,706.408518478,699.19901685,692.063094336,685,678.008990568,671.089330351,664.240291171,657.461152279,650.751200284,644.109729073,637.536039743,631.029440521,624.589246695
"cuw",531878064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cuw",531878065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cuw",531878066,2110.81755345,2166.99997059,2224.67776282,2283.89073168,2344.67973809,2407.08673053,2471.15477401,2536.92807976,2604.45203577,2673.7732381,2744.93952301,2818,2893.0050857,2970.00653864,3049.05749498,3130.21250518,3213.52757161,3299.06018727,3386.86937537,3477.01573015,3569.56145862
"cuw",531878067,4033.49788121,4064.00001075,4094.73280359,4125.69800404,4156.89736962,4188.33267114,4220.00569278,4251.91823225,4284.07210081,4316.46912345,4349.11113895,4382,4415.13757329,4448.52573963,4482.16639407,4516.06144596,4550.21281911,4584.62245187,4619.29229726,4654.22432306,4689.42051192
"cuw",531878068,1046.10423317,1047.00000327,1047.89654041,1048.79384524,1049.69191843,1050.59076063,1051.4903725,1052.3907547,1053.29190789,1054.19383273,1055.09652988,1056,1056.90424376,1057.80926181,1058.71505482,1059.62162345,1060.52896838,1061.43709025,1062.34598974,1063.25566751,1064.16612423
"cuw",531878069,2591.30329861,2608.00000545,2624.80429522,2641.71686113,2658.73840083,2675.86961649,2693.11121478,2710.46390694,2727.92840878,2745.50544075,2763.19572791,2781,2798.91899147,2816.95344151,2835.10409404,2853.37169782,2871.75700638,2890.26077816,2908.88377645,2927.62676947,2946.49053039
"cuw",531878070,3279.11351721,3425.00005333,3577.37702696,3736.53319527,3902.77016208,4076.40294947,4257.76059476,4447.18677397,4645.04045317,4851.69656869,5067.54673763,5293,5528.48359384,5774.44376485,6031.34661204,6299.67897099,6579.9493364,6872.68882573,7178.45218564,7497.81884328,7831.39400428
"cuw",531878071,1192.11161778,1197.00000084,1201.90842924,1206.83698519,1211.78575122,1216.7548102,1221.74424535,1226.75414022,1231.7845787,1236.83564504,1241.90742383,1247,1252.11345883,1257.24788595,1262.40336735,1267.57998936,1272.77783867,1277.99700232,1283.23756772,1288.49962263,1293.78325517
"cuw",531878072,270.195788288,267.999998323,265.822052802,263.66180671,261.519116208,259.393838628,257.285832462,255.194957351,253.121074076,251.06404455,249.023731808,247,244.992714377,243.001741286,241.026948162,239.068203515,237.125376925,235.19833903,233.286961522,231.391117134,229.510679633
"cuw",531878073,1529.31910617,1513.99998874,1498.83432218,1483.82056939,1468.95720866,1454.24273351,1439.67565256,1425.25448938,1410.97778231,1396.84408434,1382.85196296,1369,1355.2867915,1341.71094756,1328.27109221,1314.96586326,1301.79391217,1288.75390388,1275.84451674,1263.06444233,1250.41238532
"cuw",531878074,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cuw",531878075,2390.99544668,2404.00000591,2417.07529659,2430.22170341,2443.43961319,2456.72941482,2470.09149932,2483.52625983,2497.03409164,2510.61539218,2524.27056104,2538,2551.804113,2565.6833062,2579.63798795,2593.66856884,2607.77546167,2621.95908151,2636.21984567,2650.55817375,2664.9744876
"cuw",531878076,2374.88600424,2410.00002481,2445.63322585,2481.79328374,2518.48798835,2555.72524473,2593.51307482,2631.85961915,2670.77313863,2710.26201631,2750.33475917,2791,2832.2664992,2874.14314672,2916.63896395,2959.76310565,3003.52486195,3047.93366034,3092.99906771,3138.73079238,3185.13868624
"cuw",531878077,610.528551044,602.000008582,593.590602295,585.298667956,577.122564588,569.060674133,561.111401139,553.273172439,545.544436844,537.923664832,530.409348246,523,515.694153778,508.49036375,501.38720428,494.38326965,487.477173775,480.667549935,473.953050502,467.332346672,460.804128203
"cuw",531878078,2699.77881458,2734.00000251,2768.6549629,2803.74919405,2839.28826398,2875.27781124,2911.72354591,2948.63125039,2986.00678041,3023.85606593,3062.18511205,3101,3140.3068881,3180.11201272,3220.42168929,3261.24231327,3302.58036122,3344.44239176,3386.83504666,3429.76505188,3473.23921863
"cuw",531878079,3175.19494995,3135.00002422,3095.31392774,3056.13021921,3017.44253889,2979.24460753,2941.53022538,2904.29327118,2867.52770114,2831.22754798,2795.38691999,2760,2725.06104451,2690.56438273,2656.50441563,2622.87561507,2589.67252291,2556.88975009,2524.52197575,2492.56394643,2461.01047514
"cuw",531878080,276.679552385,251.999994198,229.521829598,209.04869633,190.401747466,173.41808906,157.949357155,143.860421717,131.028206189,119.340612325,108.695540939,99,90.1692922753,82.1262754489,74.8006882266,68.1285365566,62.0515345966,56.5165955472,51.4753679021,46.8838130641,42.7018206379
"cuw",531878081,1214.58744862,1286.0000713,1361.61145519,1441.66846977,1526.43249937,1616.18029665,1711.20488614,1811.81652097,1918.34369587,2031.13421965,2150.55635084,2277,2410.87800279,2552.62746786,2702.71120403,2861.6192313,3029.87038081,3208.01398875,3396.63168999,3596.33931706,3807.78891087
"cuw",531878082,4044.50829769,4016.99999004,3989.67877731,3962.54338701,3935.59255527,3908.82502685,3882.23955503,3855.83490156,3829.60983662,3803.56313877,3777.69359486,3752,3726.48115748,3701.13587875,3675.96298332,3650.96129876,3626.12966059,3601.46691225,3576.97190507,3552.64349815,3528.4805584
"cuw",531878083,2787.96920319,2812.00000123,2836.23793185,2860.68478042,2885.3423477,2910.21244998,2935.29691918,2960.59760305,2986.11636524,3011.85508545,3037.81565962,3064,3090.41003534,3117.04771101,3143.91498915,3171.0138488,3198.34628608,3225.91431429,3253.71996411,3281.76528371,3310.0523389
"cuw",531878084,1764.20378092,1858.00002079,1956.78306247,2060.81803592,2170.38416706,2285.77552725,2407.30182255,2535.28922493,2670.08124774,2812.03966767,2961.54549576,3119,3284.82578232,3459.46791286,3643.39512449,3837.1010709,4041.10565151,4255.95640692,4482.22998842,4720.53370577,4971.50715711
"cuw",531878085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"cuw",531878086,10.5142444231,11.9999987316,13.6957030638,15.6310251864,17.8398251803,20.3607478503,23.2378988491,26.5216163419,30.2693517153,34.546674737,39.4284207542,45,51.3588919177,58.6163506448,66.8993514973,76.3528125093,87.1421298951,99.4560717948,113.51008093,129.550043957,147.856593457
