"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mlt",470654881,9976.88650893,9888.14450596,9800.19184173,9713.02149527,9626.62650805,9540.99998344,9456.13508614,9372.02504167,9288.66313579,9206.04271399,9124.15718095,9043,8962.56469263,8882.84483796,8803.83407219,8725.52608816,8647.91463479,8570.99351661,8494.75659325,8419.19777896,8344.31104213
"mlt",470654882,3383.23079293,3318.99099309,3255.97095984,3194.14753261,3133.49799059,3074.00004438,3015.63182784,2958.37188997,2902.1991871,2847.09307514,2793.03330196,2740,2687.97367891,2636.93521844,2586.86586137,2537.74720665,2489.56120263,2442.2901404,2395.91664732,2350.42368061,2305.79452108
"mlt",470654883,1022.62616848,1063.32921386,1105.6523409,1149.66003285,1195.41933955,1242.9999796,1292.47444654,1343.91811938,1397.40937736,1453.02971943,1510.86388839,1571,1633.52967727,1698.54819003,1766.15460006,1836.45191207,1909.54723058,1985.55192318,2064.58179012,2146.75724082,2232.20347727
"mlt",470654884,5537.70728381,5641.22278652,5746.67328846,5854.09496026,5963.5246487,6074.99988931,6188.5589193,6304.24069061,6422.08488332,6542.13191923,6664.42297574,6789,6915.90572323,7045.18367545,7176.87820037,7311.03447059,7447.69850316,7586.91717527,7728.73824041,7873.21034471,8020.38304363
"mlt",470654885,2891.39657256,2852.27271099,2813.67823946,2775.60599472,2738.04891046,2701.00001597,2664.45243487,2628.39938382,2592.83417128,2557.75019623,2523.140947,2489,2455.32101858,2422.09775182,2389.32403338,2356.99378037,2325.10099221,2293.63974949,2262.60421293,2231.98862223,2201.78729505
"mlt",470654886,3697.57146568,3726.79168026,3756.24280882,3785.92667616,3815.84512152,3845.99999866,3876.39317598,3907.02653667,3937.90197879,3969.0214154,4000.38677466,4032,4063.86305019,4095.97789947,4128.34653771,4160.97097048,4193.85321921,4226.99532129,4260.39933023,4294.06731577,4328.00136398
"mlt",470654887,10283.2534876,10307.4882952,10331.7802177,10356.1293895,10380.5359457,10405.0000214,10429.5217522,10454.101274,10478.738723,10503.4342358,10528.187949,10553,10577.8705262,10602.7996654,10627.7875557,10652.8343356,10677.9401439,10703.1051198,10728.3294025,10753.613132,10778.9564483
"mlt",470654888,2447.58888166,2404.58636587,2362.33937581,2320.83463739,2280.05910974,2239.99998111,2200.64466484,2161.98079541,2123.99622456,2086.67901747,2050.017449,2014,1978.61535373,1943.85239227,1909.70019301,1876.14802528,1843.18534692,1810.80180099,1778.98721251,1747.73158529,1717.02509873
"mlt",470654889,3685.72445392,3721.67150496,3757.96914936,3794.62080646,3831.62992896,3869.00000325,3906.7345497,3944.83712304,3983.31131263,4022.16074288,4061.38907353,4101,4140.99725378,4181.38460273,4222.16585148,4263.34484174,4304.92545271,4346.91160141,4389.30724308,4432.11637152,4475.34301948
"mlt",470654890,2829.73003057,2840.10762761,2850.52328288,2860.97713595,2871.46932692,2881.99999637,2892.56928542,2903.1773357,2913.82428937,2924.51028909,2935.23547806,2946,2956.80399916,2967.64762032,2978.53100878,2989.45431038,3000.4176715,3011.42123905,3022.46516048,3033.54958379,3044.6746575
"mlt",470654891,2158.23668274,2094.9894709,2033.59572112,1974.00111762,1916.15293635,1859.99999833,1805.49262439,1752.58259121,1701.22308866,1651.36867838,1602.97525357,1556,1510.40135811,1466.13898623,1423.17372491,1381.46756229,1340.98360043,1301.68602268,1263.540062,1226.51197023,1190.56898815
"mlt",470654892,2655.34211274,2683.08776488,2711.12333116,2739.45184088,2768.07635501,2796.9999665,2826.22580061,2855.75701527,2885.5968014,2915.74838326,2946.21501879,2977,3008.10665327,3039.53833976,3071.29845573,3103.39043294,3135.81773901,3168.58387778,3201.69238972,3235.14685229,3268.95088031
"mlt",470654893,6021.12306425,5946.47006954,5872.74266124,5799.92936344,5728.01884252,5656.9999054,5586.86149775,5517.59270232,5449.1827372,5381.62095418,5314.89683705,5249,5183.92018598,5119.64726512,5056.17123315,4993.48220981,4931.57043737,4870.42627908,4810.04021765,4750.40285382,4691.50490483
"mlt",470654894,2509.12712184,2521.18524517,2533.30131628,2545.47561364,2557.70841708,2570.00000776,2582.35066819,2594.76068224,2607.23033515,2619.75991353,2632.34970535,2645,2657.71108822,2670.48326218,2683.31681543,2696.21204294,2709.16924111,2722.18870774,2735.27074207,2748.4156448,2761.62371805
"mlt",470654895,6941.29846045,7082.38556064,7226.34036201,7373.22115276,7523.0874058,7675.99980289,7832.02025921,7991.21194839,8153.63932811,8319.36816621,8488.46556732,8661,8837.0413245,9016.66082103,9199.93121862,9386.92672457,9577.72305451,9772.39746303,9971.028775,10173.6974174,10380.4854521
