"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ssd",728111199,27637.3811198,32446.5441304,38092.5465202,44721.0061745,52502.8798533,61638.8723934,72364.6131515,84956.7331983,99740,117095.693602,137471.440346,161392.757747,189476.608289,222447.311699,261155.226121,306598.679971,359949.720158,422584.340723,496117.971548,582447.142438,683798.397133
"ssd",728111200,28563.9843128,33534.3849522,39369.6818277,46220.3749799,54263.1528655,63705.4493864,74790.7938852,87805.0920896,103084,121021.580903,142080.468785,166803.800277,195829.222868,229905.340678,269911.021951,316878.066234,372017.815849,436752.398026,512751.40344,601974.947173,706724.22268
"ssd",728111201,29416.6033393,34535.3676702,40544.8449081,47600.0274362,55882.8777633,65607.0215776,77023.2574371,90426.0251962,106161,124634.007705,146321.491664,171782.800834,201674.616127,236767.887079,277967.715663,326336.700064,383122.340503,449789.213911,528056.747318,619943.56415,727819.547204
"ssd",728111202,45442.6267447,53350.0691573,62633.4805663,73532.2924564,86327.5996321,101349.410025,118985.156036,139689.686929,163997,192534.01307,226036.733531,265369.240949,311545.972825,365757.888277,429403.184461,504123.357923,591845.540975,694832.204988,815739.512532,957685.823324,1124332.12086
"ssd",728111203,39629.5767445,40488.0231761,41365.0650693,42261.1052346,43176.5552081,44111.8354404,45067.3754899,46043.6142198,47041,48059.9909129,49101.0549637,50164.6702955,51251.3254087,52361.5193856,53495.7621194,54654.5745486,55838.4888959,57048.0489133,58283.810131,59546.3401132,60836.2187185
"ssd",728111204,86932.1660736,88815.2699036,90739.1650793,92704.7352131,94712.8830579,96764.5309219,98860.6210922,101002.116267,103190,105425.277148,107708.974335,110042.140426,112425.847004,114861.188865,117349.28452,119891.276709,122488.332926,125141.645955,127852.434417,130621.943332,133451.444688
"ssd",728111205,34161.2494843,34901.242316,35657.2646959,36429.663852,37218.7945343,38025.0191771,38848.7080656,39690.2395062,40550,41428.3844204,42325.7961944,43242.647488,44179.3593955,45136.3621328,46114.0952349,47113.007758,48133.5584858,49176.2161398,50241.4595951,51329.7780998,52441.6715001
"ssd",728111206,103479.521496,105721.070189,108011.174775,110350.88706,112741.281634,115183.456364,117678.5329,120227.657189,122832,125492.757463,128211.151619,130988.43098,133825.871104,136724.775179,139686.474621,142712.32969,145803.730109,148962.095706,152188.877065,155485.556191,158853.647194
"ssd",728111207,99202.4151177,101351.314154,103546.762127,105789.767371,108081.360059,110422.592681,112814.540524,115258.302171,117755,120305.780701,122911.815804,125574.302218,128294.462777,131073.546805,133912.830688,136813.61846,139777.242404,142805.063663,145898.472864,149058.890756,152287.768865
"ssd",728111208,36570.6495712,37362.8342525,38172.1790493,38999.0556798,39843.8439145,40706.9317504,41588.7155889,42489.6004184,43410,44350.3370577,45311.0434722,46292.5604798,47295.3388745,48319.8392154,49366.5320381,50435.8980709,51528.4284554,52644.6249724,53785.0002718,54950.0781088,56140.3935837
"ssd",728111209,129357.826346,132159.944701,135022.761876,137947.592712,140935.780536,143988.697772,147107.746571,150294.359462,153550,156876.163446,160274.377451,163746.202757,167293.233913,170917.100012,174619.465433,178402.03061,182266.532811,186214.746936,190248.486333,194369.603631,198579.991587
"ssd",728111210,56782.6519788,58012.6642315,59269.3207159,60553.1985932,61864.8875266,63204.9899525,64574.1213573,65972.9105597,67402,68862.0460346,70353.7192378,71877.7047099,73434.7023915,75025.4273853,76650.6102841,78310.9975069,80007.3516414,81740.4517942,83511.0939489,85320.0913312,87168.274783
"ssd",728111211,75184.9300202,75011.1646397,74837.8008609,74664.8377559,74492.2743986,74320.109865,74148.3432334,73976.9735843,73806,73635.4215653,73465.2373668,73295.4464935,73126.0480363,72957.0410882,72788.4247444,72620.1981021,72452.3602607,72284.9103216,72117.8473883,71951.1705663,71784.8789633
"ssd",728111212,42608.4609375,42509.9854129,42411.7374822,42313.7166195,42215.9222999,42118.354,42021.0111972,41923.8933706,41827,41730.3305668,41633.8845533,41537.6614433,41441.6607215,41345.881874,41250.324388,41154.9877519,41059.8714552,40964.9749888,40870.2978445,40775.8395154,40681.5994959
"ssd",728111213,169322.460412,168931.126913,168540.697853,168151.171142,167762.544694,167374.81643,166987.984273,166602.046151,166217,165832.843757,165449.575365,165067.192773,164685.693933,164305.076803,163925.339345,163546.479527,163168.495318,162791.384697,162415.145643,162039.776143,161665.274187
"ssd",728111214,131539.501649,131235.491104,130932.18318,130629.576253,130327.668703,130026.458913,129725.945271,129426.126169,129127,128828.565164,128530.820062,128233.7631,127937.392689,127641.70724,127346.705173,127052.384905,126758.744863,126465.783474,126173.49917,125881.890384,125590.955558
"ssd",728111215,315711.306625,314981.643177,314253.666106,313527.371517,312802.75552,312079.814235,311358.543794,310638.940333,309921,309204.718951,308490.093352,307777.119377,307065.793207,306356.111035,305648.069062,304941.663496,304236.890556,303533.746468,302832.227467,302132.329798,301434.049714
"ssd",728111216,36188.870562,37748.8536006,39376.0823709,41073.455615,42843.9970301,44690.8606552,46617.3364893,48626.8563527,50723,52909.5014972,55190.2558738,57569.3260609,60050.9501294,62639.5488394,65339.7335155,68156.3142611,71094.3085275,74158.9500519,77355.6981804,80690.2475937,84168.5384514
"ssd",728111217,38372.0605137,40026.1536818,41751.5493594,43551.3211628,45428.675202,47386.9557916,49429.6514087,51560.4009072,53783,56101.4080205,58519.7549762,61042.3489055,63673.683552,66418.4463701,69281.5268746,72268.0253515,75383.261943,78632.7861254,82022.3865946,85558.1015778,89246.2295907
"ssd",728111218,37829.1168689,39459.8055244,41160.7877979,42935.0938158,44785.8843233,46716.4563149,48730.2489075,50830.8494674,53022,55307.6038165,57691.732487,60178.6330935,62772.7357956,65478.6617227,68301.2312059,71245.4723646,74316.6300642,77520.1752588,80861.8147373,84347.5012896,87983.4443107
"ssd",728111219,53411.8135143,55714.2209078,58115.877502,60621.0616034,63234.2359416,65960.0556203,68803.3764091,71769.263394,74863,78090.0974033,81456.3043487,84967.6173905,88630.2915746,92450.8515814,96436.1033489,100593.146197,104929.385472,109452.545743,114170.684559,119092.206802,124225.879662
"ssd",728111220,86125.4166728,89837.9997713,93710.6201015,97750.1763414,101963.864548,106359.190978,110943.985456,115726.415327,120715,125918.626131,131346.563449,137008.48127,142914.465723,149075.037718,155501.171684,162204.315124,169196.409004,176489.909026,184097.807816,192033.65807,200311.596695
"ssd",728111221,23547.0592045,24562.0953854,25620.8864336,26725.3184772,27877.3589492,29079.0600923,30332.5626145,31640.0995025,33004,34426.6937566,35910.715156,37458.707831,39073.4293727,40757.7562426,42514.6888974,44347.3571333,46259.0256618,48253.0999253,50333.1321638,52502.8277425,54766.0517527
"ssd",728111222,71514.4535941,74597.2061888,77812.8460961,81167.1016507,84665.9481165,88315.6183316,92122.6138112,96093.7163293,100236,104556.843879,109063.945109,113765.332631,118669.381487,123784.82774,129120.784036,134686.755836,140492.658352,146548.834205,152866.071857,159455.624821,166329.231714
"ssd",728111223,12137.3945942,12660.5977062,13206.3543815,13775.6368299,14369.4591699,14988.8792356,15635.0004605,16308.9738437,17012,17745.3312988,18510.2740951,19308.1910563,20140.5035901,21008.6943764,21914.3100086,22858.9637484,23844.3384001,24872.1893083,25944.3474843,27062.7228686,28229.3077329
"ssd",728111224,58819.8461397,61355.3760108,64000.2042251,66759.0422741,69636.8047465,72638.6180824,75769.8297062,79036.0175519,82443,85996.8462421,89703.8870927,93570.7262669,97604.2521443,101811.65004,106200.415003,110778.365172,115553.655697,120534.793272,125730.651284,131150.485625,136803.951177
"ssd",728111225,77709.3069865,78767.7840488,79840.6786079,80928.1870443,82030.5084135,83147.8444821,84280.399765,85428.3815628,86592,87771.4680628,88967.0016387,90178.8195558,91407.1436227,92652.1986696,93914.2125886,95193.4163764,96490.0441758,97804.3333189,99136.5243707,100486.861173,101855.590888
"ssd",728111226,104210.090377,105629.534129,107068.312099,108526.687638,110004.927684,111503.30281,113022.087277,114561.55908,116122,117703.695658,119306.935563,120932.01317,122579.22593,124248.875345,125941.267025,127656.710741,129395.520484,131158.014524,132944.515463,134755.350299,136590.850483
"ssd",728111227,148273.363809,150292.99261,152340.130739,154415.152899,156518.438898,158650.373718,160811.347584,163001.756035,165222,167472.485868,169753.625563,172065.836621,174409.542263,176785.171478,179193.159095,181633.945867,184107.978552,186615.709992,189157.599196,191734.111427,194345.718284
"ssd",728111228,92688.1276964,93950.6310041,95230.3308465,96527.4614572,97842.2602604,99174.9679144,100525.828355,101895.088841,103283,104689.815871,106115.793956,107561.195263,109026.284354,110511.329398,112016.602213,113542.378321,115088.936999,116656.561324,118245.538232,119856.158565,121488.717129
"ssd",728111229,218899.342543,221880.966521,224903.203145,227966.605599,231071.734603,234219.158512,237409.453426,240643.203289,243921,247243.443521,250611.141984,254024.711808,257484.777804,260991.973296,264546.940235,268150.329314,271802.80009,275505.021105,279257.670004,283061.433667,286917.008325
"ssd",728111230,183885.642416,186390.345419,188929.164936,191502.565668,194111.018645,196755.001312,199434.997619,202151.498108,204905,207696.007292,210525.030843,213392.588473,216299.205054,219245.412606,222231.750398,225258.765043,228327.0106,231437.048673,234589.448519,237784.787146,241023.649423
"ssd",728111231,121356.119941,124750.131986,128239.065637,131825.575602,135512.390834,139302.316607,143198.236654,147203.115356,151320,155552.023098,159902.404771,164374.455197,168971.577131,173697.268496,178555.125041,183548.843079,188682.222299,193959.168658,199383.697351,204959.935869,210692.127138
"ssd",728111232,104816.544071,108608.2913,112537.205301,116608.248094,120826.561199,125197.472134,129726.501136,134419.36814,139282,144320.537973,149541.345478,154951.01613,160556.382069,166364.522589,172382.773076,178618.734278,185080.281896,191775.576539,198713.074023,205901.536059,213350.041308
"ssd",728111233,81782.5211467,84741.010674,87806.5238067,90982.9321329,94274.2472953,97684.6260584,101218.375558,104879.95874,108674,112605.291019,116678.796818,120899.66203,125273.217393,129804.986486,134500.692705,139366.266487,144407.852808,149631.818934,155044.762471,160653.519691,166465.174173
"ssd",728111234,74553.5344697,77250.5148007,80045.0586201,82940.6952955,85941.0818692,89050.0076776,92271.3991366,95609.3247004,99068,102651.793167,106365.230351,110213.001435,114199.96596,118331.159258,122611.798819,127047.290873,131643.237223,136405.442315,141339.920574,146452.903995,151750.850019
"ssd",728111235,82878.2326397,85876.3596216,88982.9440973,92201.9095257,95537.321297,98993.3918675,102574.486079,106285.126673,110130,114113.96194,118242.044036,122519.459847,126951.611531,131544.096672,136302.715347,141233.477449,146342.610281,151636.566421,157122.031865,162805.934479,168695.452745
"ssd",728111236,62990.5996413,65399.0944159,67899.6798693,70495.8771605,73191.3420829,75989.8702118,78895.4022494,81912.0295738,85044,88295.7237616,91671.7797209,95176.9218166,98816.0857579,102594.395975,106517.172834,110589.94013,114818.432864,119208.605321,123766.639451,128498.953575,133412.211426
"ssd",728111237,58856.1101159,61106.5194543,63442.9749515,65868.7666494,68387.3103874,71002.1526124,73716.9753721,76535.6015003,79462,82500.2916319,85654.7547174,88929.8311626,92330.1327136,95860.4474502,99525.746528,103331.191179,107282.139978,111384.15639,115643.016604,120064.717664,124655.485917
"ssd",728111238,155544.799232,161492.176115,167666.955598,174077.832598,180733.834487,187644.333806,194819.061464,202268.120438,210002,218031.590487,226368.198638,235023.563512,244009.873023,253339.781096,263026.425491,273083.4463,283525.005155,294365.805168,305621.111636,317306.773537,329439.245848
"ssd",728111239,46785.9486494,48574.8459371,50432.1431097,52360.4554903,54362.4984009,56441.0909858,58599.1601816,60839.7448387,63166,65581.2013443,68088.7497984,70692.176326,73395.1469003,76201.4676655,79115.0902971,82140.1175656,85280.8091143,88541.5874573,91927.0442071,95441.9465397,99091.2439084
"ssd",728111240,33646.9823845,34933.5010351,36269.2107312,37655.9923307,39095.7986078,40590.6570024,42142.6724752,43754.0304719,45427,47163.9368247,48967.2867854,50839.5892404,52783.4806421,54801.6982497,56897.0839839,59072.5884281,61331.2749839,63676.3241843,66111.0381723,68638.8453513,71263.3052121
"ssd",728111241,93683.7403512,97265.811333,100984.845596,104846.08004,108854.951798,113017.105898,117338.403211,121824.928703,126483,131319.176292,136340.267561,141553.344176,146965.746848,152585.096963,158419.307318,164476.593263,170765.484267,177294.83593,184073.842454,191112.049587,198419.368066
"ssd",728111242,35560.1651942,36919.8358838,38331.4946442,39797.1292799,41318.8036005,42898.6603272,44538.9241098,46241.9046592,48010,49845.6998471,51751.5891115,53730.3515406,55784.7734965,57917.7478805,60132.278206,62431.4828281,64818.5993347,67296.9891053,69870.1420445,72541.681496,75315.3693449
"ssd",728111243,27048.2422946,28082.4529641,29156.2074863,30271.0178513,31428.4538613,32630.1453412,33877.7844333,35173.1279805,36518,37914.2942515,39363.9769043,40869.0893055,42431.750855,44054.1619892,45738.6072803,47487.4586527,49303.1787233,51188.3242688,53145.5498267,55177.6114324,57287.3705007
"ssd",728111244,36472.6859924,37867.2476274,39315.1314158,40818.3761716,42379.0986647,43999.4966014,45681.8517187,47428.5329979,49242,51124.8063293,53079.6032291,55109.1433151,57216.2844515,59403.9937749,61675.351873,64033.5571219,66481.9301904,69023.9187153,71663.1021569,74403.1968387,77248.0611806
"ssd",728111245,28153.3405339,29229.8054977,30347.4299402,31507.7876261,32712.5124944,33963.3009589,35261.9142973,36610.1811309,38010,39463.3420368,40972.2537415,42538.8598637,44165.3663946,45854.063673,47607.3296107,49427.633041,51317.5371946,53279.7033096,55316.8943785,57431.979039,59627.9356134
"ssd",728111246,102029.750378,105930.937572,109981.289705,114186.510215,118552.520616,123085.468834,127791.737868,132677.954774,137751,143018.017072,148486.422656,154163.916998,160058.49477,166178.456328,172532.419395,179129.331203,185978.481086,193089.513565,200472.441924,208137.662315,216095.968395
"ssd",728111247,33506.9933984,34788.1594608,36118.3119083,37499.3237734,38933.1397059,40421.7787103,41967.3369898,43571.9908972,45238,46967.7102621,48763.557347,50628.0700477,52563.8738479,54573.6946182,56660.3624554,58826.8156671,61076.1049095,63411.3974827,65835.9817914,68353.2719749,70966.8127145
"ssd",728111248,102470.214122,105336.036968,108282.009354,111310.372854,114423.431729,117623.554687,120913.176682,124294.800768,127771,131344.419398,135017.777954,138793.870704,142675.570854,146665.831966,150767.690204,154984.266647,159318.769663,163774.497347,168354.840036,173063.282883,177903.408515
"ssd",728111249,43579.7750303,44798.586916,46051.48577,47339.4249154,48663.3843372,50024.3714278,51423.4217539,52861.5998444,54340,55859.7471263,57421.9975896,59027.9400964,60678.7965987,62375.8232229,64120.3112262,65913.5879785,67757.0179733,69652.003865,71599.9875366,73602.451197,75660.9185083
"ssd",728111250,61672.1678522,63952.7372466,66317.6396059,68769.9934709,71313.0327027,73950.1107473,76684.7050571,79520.4216772,82461,85510.3176968,88672.3958309,91951.40416,95351.666635,98877.6671017,102534.055214,106325.652564,110257.459042,114334.659428,118562.630231,122946.946775,127493.390555
"ssd",728111251,25409.731907,26349.3560344,27323.7264356,28334.1279899,29381.8930898,30468.4033985,31595.0916714,32763.4436459,33975,35231.3583846,36534.1755297,37885.1694296,39286.1216081,40738.8794676,42245.3587258,43807.5459412,45427.5011333,47107.3604987,48849.3392282,50655.7344282,52528.9281493
"ssd",728111252,36136.7895888,37473.0885908,38858.80247,40295.7585346,41785.8516648,43331.0468111,44933.3815859,46594.9689501,48318,50104.7468558,51957.5656584,53878.8996762,55871.2825271,57937.3415193,60079.801116,62301.486528,64605.3274396,66994.3618712,69471.7401863,72040.7292451,74704.7167129
"ssd",728111253,31313.6148701,32471.55814,33672.3208869,34917.4865286,36208.6970353,37547.6550961,38936.1263632,40375.941781,41869,43417.2698809,45022.7930906,46687.6867946,48414.1464491,50204.4486955,52060.9543633,53986.1115825,55982.4590125,58052.6291897,60199.3519984,62425.4582715,64733.8835227
"ssd",728111254,113872.245797,118083.117049,122449.701719,126977.757921,131673.256694,136542.389882,141591.578296,146827.480182,152257,157887.297529,163725.79731,169780.198435,176058.4847,182568.935132,189320.134909,196320.986678,203580.722297,211108.915009,218915.492064,227010.74781,235405.35727
"ssd",728111255,49145.6748512,50963.0282188,52847.5853286,54801.8313015,56828.3431557,58929.7932044,61108.9525802,63368.6948891,65712,68141.957974,70661.7731393,73274.7683167,75984.3892012,78794.2089059,81707.9326738,84729.4027635,87862.6035165,91111.6666104,94480.8765082,97974.6761074,101597.672599
"ssd",728111256,35999.1769127,37330.3871482,38710.824084,40142.3080696,41626.7267692,43166.0376507,44762.2705669,46417.5304327,48134,49913.9427368,51759.7058115,53673.7231884,55658.5188369,57716.7100602,59851.0109465,62064.2359481,64359.3035924,66739.2403309,69207.1845301,71766.3906098,74420.2333345
"ssd",728111257,60475.535886,62711.8551376,65030.871032,67435.6416008,69929.3379583,72515.2484828,75196.7831536,77977.4780471,80861,83851.1514447,86951.8754233,90167.2607873,93501.5475894,96959.132675,100544.57548,104262.604043,108118.12124,112116.211252,116262.146264,120561.393425,125019.622048
"ssd",728111258,41407.2055049,42938.3987298,44526.2138075,46172.7445521,47880.162205,49650.7182974,51486.7476199,53390.6713011,55365,57412.3372174,59535.3827285,61736.9361433,64019.9005984,66387.286585,68842.2159192,71387.9258583,74027.77337,76765.2395588,79603.9342567,82547.6007835,85600.1208826
"ssd",728111259,7536.53770203,7815.23063308,8104.22932427,8403.91487134,8714.68246256,9036.94189982,9371.11813901,9717.65185046,10077,10449.6364515,10836.052592,11236.7579792,11652.2810138,12083.1696364,12529.9920495,12993.3374673,13473.8168924,13972.0639219,14488.7355821,15024.513196,15580.1032807
"ssd",728111260,166393.12182,172412.406887,178649.440094,185112.098498,191808.544109,198747.234198,205936.931981,213386.717681,221106,229104.528001,237392.403421,245980.093425,254878.443831,264098.692807,273652.485058,283551.886541,293809.399699,304437.979252,315451.048556,326862.516562,338686.795376
"ssd",728111261,111734.727969,115776.741077,119964.974347,124304.717305,128801.450827,133460.854059,138288.811592,143291.420892,148475,153846.095515,159411.490859,165178.214844,171153.55055,177345.044524,183760.516309,190408.068321,197296.096082,204433.298822,211828.690467,219491.611022,227431.738367
"ssd",728111262,64229.3133348,66552.8141047,68960.3677087,71455.0147653,74039.9058874,76718.3056615,79493.596771,82369.2842679,85349,88436.5071974,91635.7052253,94950.6345088,98385.4816358,101944.584644,105632.438501,109453.700779,113413.197538,117515.929424,121767.077977,126172.012185,130736.295254
"ssd",728111263,49819.5031234,51621.7278063,53489.1481176,55424.1225144,57429.0947715,59506.5970673,61659.253182,63889.7818114,66201,68595.8266995,71077.2864546,73648.5132235,76312.7543354,79073.3745918,81933.8605163,84897.8247578,87969.0106532,91151.2969546,94448.7027285,97865.3924314,101405.68117
"ssd",728111264,49358.1905237,51143.7271848,52993.8557837,54910.912939,56897.3197969,58955.5850886,61088.308299,63298.1829496,65588,67960.6513733,70419.1336081,72966.5516428,75606.1227376,78341.1805369,81175.1792804,84111.6981649,87154.4458652,90307.2652174,93574.1380728,96959.1903263,100466.697128
"ssd",728111265,134344.313199,139204.22994,144239.954575,149457.846968,154864.497055,160466.733159,166271.630622,172286.520735,178519,184976.939722,191668.495953,198602.119789,205786.568046,213230.914318,220944.560437,228937.248349,237219.072413,245800.492153,254692.345469,263905.86232,273452.678913
"ssd",728111266,102504.713229,106212.829784,110055.087764,114036.339748,118161.613855,122436.120097,126865.256959,131454.618216,136210,141137.408117,146243.065633,151533.420737,157015.154877,162695.191208,168580.703327,174679.124337,180998.156237,187545.779644,194330.263873,201360.177385,208644.398606
