"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ecu",218899991,7403.94190483,7546.87031115,7692.55785976,7841.05781418,7992.4244661,8146.71315531,8303.98028989,8464.28336684,8627.68099309,8794.23290697,8964,9137.04433917,9313.42918964,9493.21903787,9676.47961518,9863.2779218,10053.6822513,10247.7622158,10445.588771,10647.2342424,10852.7723519
"ecu",218899992,6968.65884104,7103.18438366,7240.30685663,7380.07639203,7522.54408975,7667.76203607,7815.78332283,7966.66206671,8120.45342913,8277.21363634,8437,8599.87093815,8765.88599654,8935.10587043,9107.59242674,9283.40872671,9462.61904892,9645.28891284,9831.48510271,10021.275692,10214.7300684
"ecu",218899993,3571.46862969,3640.41356821,3710.68944507,3782.3219532,3855.33728151,3929.76212445,4005.62369182,4082.94971868,4161.76847547,4242.10877842,4324,4407.47207972,4492.55553503,4579.28147253,4667.68159929,4757.78823448,4849.63432115,4943.25343832,5038.67981322,5135.94833381,5235.09456155
"ecu",218899994,6153.432306,6272.220417,6393.30165721,6516.72029402,6642.5214494,6770.75111636,6901.45617578,7034.68441354,7170.48453799,7308.90619779,7450,7593.81752865,7740.41136355,7889.83509953,8042.14336603,8197.3918471,8355.63730171,8516.93758453,8681.35166709,8848.93965931,9019.76283153
"ecu",218899995,1875.76439825,1911.97484121,1948.88430383,1986.50628023,2024.85452505,2063.94305842,2103.78617117,2144.39842995,2185.79468265,2227.99006378,2271,2314.84021578,2359.52673914,2405.07590752,2451.50437373,2498.82911205,2547.06742445,2596.23694691,2646.35565583,2697.44187467,2749.51428059
"ecu",218899996,5341.50962724,5444.62408547,5549.72910298,5656.86310623,5766.06526353,5877.37549926,5990.83450856,6106.48377213,6224.36557143,6344.52300417,6467,6591.84133661,6719.09265612,6848.8004817,6981.01223465,7115.7762517,7253.1418027,7393.15910861,7535.87935987,7681.35473514,7829.63842033
"ecu",218899997,4432.12318846,4517.68251781,4604.89351578,4693.78806681,4784.3986708,4876.75845509,4970.90118647,5066.86128363,5164.67382965,5264.37458487,5366,5469.58722936,5575.17414454,5682.7993482,5792.5021882,5904.32277202,6018.30198134,6134.48148706,6252.90376451,6373.61210898,6496.65065154
"ecu",218899998,13098.9641531,13351.8313548,13609.5799975,13872.3043145,14140.1003579,14413.0660341,14691.3011398,14974.9073979,15263.988495,15558.6501196,15859,16165.1479445,16477.2058811,16795.2878984,17119.5102875,17449.9915843,17786.8526131,18130.2165306,18480.2088709,18836.9575916,19200.5931202
"ecu",218899999,8664.36307248,8831.62311066,9002.11199787,9175.892065,9353.02684621,9533.5811021,9717.62084348,9905.21335544,10096.4272219,10291.332351,10490,10692.5028021,10898.9147924,11109.3114354,11323.7696523,11542.3678491,11765.1859456,11992.3054043,12223.8092601,12459.7821512,12700.3103494
"ecu",218900000,15991.490319,16300.1959052,16614.8608571,16935.6002164,17262.5312459,17595.7734717,17935.4487274,18281.6811987,18634.5974685,18994.3265631,19361,19734.7518352,20115.7187127,20504.0399144,20899.8574107,21303.315913,21714.5629259,22133.7488019,22561.0267955,22996.55312,23440.4870042
"ecu",218900001,3274.12156523,3337.32640712,3401.75137841,3467.42003295,3534.35637925,3602.5848893,3672.13050749,3743.01865977,3815.2752629,3888.92673396,3964,4040.52250786,4118.52223424,4198.02769591,4279.06796013,4361.67265529,4445.87198174,4531.69672283,4619.17825615,4708.34856504,4799.24025022
"ecu",218900002,2520.01637122,2568.66369024,2618.25011492,2668.7937741,2720.31314659,2772.82706792,2826.35473722,2880.91572425,2936.52997656,2993.21782677,3051,3109.89762146,3169.93222419,3231.12575687,3293.50059191,3357.07953362,3421.88582651,3487.94316381,3555.27569615,3623.90804034,3693.86528845
"ecu",218900003,924.253792002,942.095925722,960.282490526,978.820135438,997.715637836,1016.97590593,1036.6079813,1056.61904144,1077.01640242,1097.80752152,1119,1140.60158585,1162.62017662,1185.06382233,1207.9407284,1231.25925864,1255.02793834,1279.25545733,1303.95067322,1329.1226146,1354.78048436
"ecu",218900004,17711.1475084,18053.0499868,18401.5526759,18756.7829886,19118.8707973,19487.9484816,19864.1509768,20247.6158227,20638.4832145,21036.8960536,21443,21856.9435257,22278.8779689,22708.9575891,23147.3396239,23594.1843459,24049.6551222,24513.9184732,24987.1441339,25469.5051161,25961.1777713
"ecu",218900005,1405.7908436,1432.92874493,1460.59052625,1488.78630073,1517.52637676,1546.82126175,1576.68166593,1607.11850629,1638.14291056,1669.76622129,1702,1734.85603138,1768.34632762,1802.4831328,1837.27892738,1872.74643272,1908.89861577,1945.74869381,1983.31013925,2021.59668458,2060.62232742
"ecu",218900006,3573.12055782,3642.09738577,3712.40576766,3784.07140831,3857.12050874,3931.57977576,4007.47643173,4084.83822456,4163.69343776,4244.07090089,4326,4409.51068845,4494.63349781,4581.39954907,4669.84056395,4759.98887658,4851.87744526,4945.53986452,5041.01037743,5138.32388808,5237.51597439
"ecu",218900007,387.797150601,398.644927505,409.796147235,421.259297942,433.043105212,445.156538711,457.608819012,470.409424612,483.568099149,497.09485882,511,525.294107084,539.988060543,555.093045203,570.620558765,586.582420548,602.990780495,619.858128415,637.197303493,655.02150406,673.344297644
"ecu",218900008,139.637330158,143.543378984,147.558690981,151.686322547,155.929415575,160.291199849,164.774995495,169.384215516,174.122368383,178.99306071,184,189.146997463,194.43797092,199.876947784,205.468068127,211.215587829,217.123881822,223.197447414,229.440907716,235.859015161,242.45665512
"ecu",218900009,623.055695976,640.48431601,658.400463562,676.817776146,695.750272758,715.212364544,735.21886577,755.7850051,776.926437185,798.659254582,821,843.965678896,867.573772418,891.842250708,916.789586587,942.434769609,968.797320522,995.897306123,1023.75535454,1052.39267091,1081.83105355
"ecu",218900010,3021.17506173,3105.68582465,3192.56059128,3281.86548945,3373.66849677,3468.03949238,3565.05031015,3664.7747933,3767.28885071,3872.6705146,3981,4092.35976576,4206.83457734,4324.51157134,4445.4803218,4569.83290842,4697.6639866,4829.07085953,4964.15355226,5103.0148878,5245.7605654
"ecu",218900011,1034.37870111,1063.31318237,1093.05704243,1123.63292191,1155.06409472,1187.37448584,1220.58868946,1254.73198776,1289.83037014,1325.91055298,1363,1401.12694316,1440.32040415,1480.61021646,1522.02704813,1564.60242506,1608.36875502,1653.35935231,1699.60846313,1747.15129165,1796.02402679
"ecu",218900012,1636.94413669,1682.73406776,1729.80487199,1778.19237898,1827.93342063,1879.0658591,1931.62861567,1985.66170037,2041.2062424,2098.30452148,2157,2217.33735613,2279.36251779,2343.12269766,2408.66642907,2476.04360298,2545.30550593,2616.50485908,2689.69585838,2764.93421577,2842.2772016
"ecu",218900013,307.353906054,315.951459177,324.78951004,333.87478604,343.214202761,352.814869233,362.684093346,372.829387412,383.258473885,393.979291237,405,416.328988981,427.974881643,439.946542676,452.253084735,464.903875386,477.908544228,491.276990231,505.019389265,519.146201848,533.668181107
"ecu",218900014,585.869667836,602.258090085,619.104942594,636.423048946,654.225591436,672.526121106,691.338568057,710.677252055,730.556893431,750.992624284,772,793.595011094,815.79409538,838.614150483,862.072546705,886.187140241,910.976286776,936.458855454,962.654243242,989.582389696,1017.26379214
"ecu",218900015,792.290068939,814.452650322,837.235181435,860.655004015,884.729944895,909.478329578,934.91899618,961.071309774,987.955177127,1015.59106186,1044,1073.20361604,1103.22413935,1134.08442112,1165.80795176,1198.41887877,1231.94202512,1266.40290815,1301.827759,1338.24354254,1375.67797797
"ecu",218900016,2995.37251159,3079.16150462,3165.29431142,3253.83649506,3344.85545259,3438.42046633,3534.60275663,3633.47553609,3735.11406525,3839.59570991,3947,4057.40869014,4170.90582184,4287.57778751,4407.51339617,4530.8039411,4657.54326931,4787.82785295,4921.75686279,5059.43224369,5200.95879218
"ecu",218900017,365.789093131,376.021242773,386.539614417,397.352214497,408.467273409,419.893251778,431.638846895,443.71299934,456.124899785,468.883995991,482,495.482895528,509.342945561,523.590700172,538.237004549,553.293007249,568.770168686,584.680269856,601.035421299,617.848072323,635.131020479
"ecu",218900018,261.819994046,269.143835595,276.672545589,284.411854775,292.367654204,300.545999717,308.953116554,317.595404092,326.479440717,335.611988832,345,354.650620243,364.571195474,374.769277094,385.252627737,396.02922718,407.107278417,418.495213901,430.201701967,442.235653426,454.606228351
"ecu",218900019,889.429081222,914.308913964,939.884705596,966.175924047,993.202581817,1020.98525121,1049.54508,1078.90380752,1109.08378122,1140.10797365,1172,1204.78413601,1238.48533651,1273.12925436,1308.74226002,1345.35146161,1382.98472552,1421.67069766,1461.43882523,1502.31937918,1544.34347718
"ecu",218900020,751.309548131,772.325789099,793.92991343,816.138365876,838.968051194,862.436347014,886.561117067,911.360724786,936.854047276,963.06048969,990,1017.69308417,1046.1608218,1075.4248821,1105.50754046,1136.43169539,1168.22088589,1200.89930945,1234.49184043,1269.02404896,1304.52222048
"ecu",218900021,364.271296064,374.460988654,384.935715602,395.703450122,406.772388458,418.150956128,429.847814336,441.871866563,454.232265346,466.938419244,480,493.426949903,507.229489355,521.418124653,536.003655982,550.997185642,566.410126493,582.254210645,598.541498389,615.284387375,632.495622053
"ecu",218900022,354.405615129,364.319336878,374.510373305,384.986481681,395.75563627,406.826034399,418.206102697,429.90450351,441.930141493,454.292170389,467,480.063303343,493.492024019,507.296383777,521.4868903,536.074345198,551.069852234,566.484825773,582.330999474,598.620435217,615.365532289
"ecu",218900023,1618.73057188,1664.01101833,1710.55808621,1758.40720648,1807.59480121,1858.15831129,1910.13622495,1963.56810704,2018.49462913,2074.95760051,2133,2192.66600863,2254.00104332,2317.05179143,2381.86624627,2448.4937437,2516.9849996,2587.39214855,2659.76878346,2734.1699964,2810.6524205
"ecu",218900024,468.999293682,482.118522892,495.604733838,509.468192032,523.719450139,538.369356015,553.429060957,568.9100282,584.824041633,601.183214776,618,635.287198,653.057967545,671.325835491,690.104707077,709.408876514,729.253037859,749.652296205,770.622179175,792.178648746,814.338113394
"ecu",218900025,1145.93678553,1177.99186014,1210.94360533,1244.81710351,1279.63813869,1315.43321615,1352.2295826,1390.0552469,1428.9390014,1468.91044387,1510,1552.23894657,1595.65943526,1640.29451714,1686.17816778,1733.34531317,1781.83185626,1831.67470432,1882.91179701,1935.58213529,1989.72581104
"ecu",218900026,50613.8124244,51070.8088002,51531.9314346,51997.2175842,52466.7048417,52940.4311391,53418.4347511,53900.7542981,54387.4287488,54878.4974242,55374,55873.9765103,56378.4673506,56887.5132812,57401.1554304,57919.4352978,58442.3947579,58970.0760629,59502.5218468,60039.7751287,60581.8793156
"ecu",218900027,3033.68446269,3061.07585523,3088.71456697,3116.60283097,3144.74290045,3173.13704899,3201.78757068,3230.69678035,3259.86701371,3289.30062757,3319,3348.96753057,3379.20564049,3409.71677286,3440.50339281,3471.56798775,3502.91306753,3534.54116467,3566.45483457,3598.65665569,3631.14922976
"ecu",218900028,2694.57722085,2718.90678555,2743.45602393,2768.22691946,2793.22147349,2818.44170546,2843.88965302,2869.56737225,2895.47693776,2921.62044293,2948,2974.61774032,3001.47581445,3028.57639241,3055.92166376,3083.51383787,3111.35514404,3139.44783171,3167.79417063,3196.39645103,3225.25698383
"ecu",218900029,5320.60176478,5368.64192628,5417.11584644,5466.02744172,5515.38066391,5565.1795005,5615.42797498,5666.13014717,5717.29011354,5768.91200755,5821,5873.55829932,5926.59115195,5980.10284267,6034.09769496,6088.58007131,6143.55437363,6199.02504356,6254.99656284,6311.47345368,6368.46027912
"ecu",218900030,1697.36428057,1712.68992563,1728.15394723,1743.75759479,1759.50212899,1775.38882192,1791.41895714,1807.5938298,1823.91474675,1840.38302663,1857,1873.76700942,1890.68540958,1907.7565674,1924.98186214,1942.36268552,1959.90044182,1977.596548,1995.45243381,2013.46954191,2031.64932801
"ecu",218900031,3841.69201466,3876.37897546,3911.37912775,3946.69529936,3982.33034365,4018.28713977,4054.56859282,4091.17763418,4128.11722164,4165.39033976,4203,4240.94924103,4279.24112895,4317.87875756,4356.86524857,4396.20375188,4435.89744586,4475.94953755,4516.36326294,4557.14188727,4598.28870523
"ecu",218900032,1601.39053288,1615.84962289,1630.43926524,1645.1606387,1660.01493269,1675.00334734,1690.12709365,1705.38739355,1720.78547997,1736.32259702,1752,1767.81895558,1783.78074183,1799.8866484,1816.13797656,1832.53603933,1849.08216159,1865.77768018,1882.62394401,1899.62231418,1916.77416406
"ecu",218900033,10279.2453954,10372.0575679,10465.7077494,10560.2035062,10655.5524732,10751.762354,10848.8409219,10946.7960204,11045.6355638,11145.3675377,11246,11347.5410813,11449.9989855,11553.3819908,11657.69845,11762.9567913,11869.165519,11976.3332142,12084.4685356,12193.5802199,12303.6770828
"ecu",218900034,4896.48920356,4940.70001702,4985.31001364,5030.32279768,5075.74200594,5121.57130805,5167.81440679,5214.47503837,5261.55697272,5309.06401382,5357,5405.36880423,5454.17433448,5503.42053396,5553.11138153,5603.25089195,5653.84311622,5704.89214196,5756.40209365,5808.37713303,5860.82145941
"ecu",218900035,12132.9097794,12242.4588437,12352.9970359,12464.5332866,12577.0766076,12690.6360917,12805.2209139,12920.8403322,13037.5036879,13155.2204068,13274,13393.8520641,13514.7862826,13636.8124263,13759.9403544,13884.1800149,14009.5414457,14136.0347755,14263.6702242,14392.4581041,14522.4088207
"ecu",218900036,3776.79548051,3810.89648503,3845.3053904,3880.02497667,3915.05804901,3950.40743791,3986.07599942,4022.06661537,4058.38219363,4095.02566831,4132,4169.30817605,4206.95321076,4244.93814566,4283.26604974,4321.9400197,4360.96318018,4400.33868407,4440.0697127,4480.15947614,4520.61121342
"ecu",218900037,5309.63333647,5357.57446311,5405.94845422,5454.75921817,5504.01069862,5553.70687483,5603.85176201,5654.44941159,5705.50391162,5757.01938703,5809,5861.44995031,5914.37347563,5967.77485193,6021.65839375,6076.0284546,6130.88942732,6186.24574438,6242.10187829,6298.46234194,6355.33168896
"ecu",218900038,2593.11925901,2616.53275122,2640.15764583,2663.9958516,2688.04929454,2712.31991804,2736.80968305,2761.5205682,2786.45457002,2811.61370305,2837,2862.61551197,2888.46230855,2914.54247804,2940.85812757,2967.41138332,2994.20439065,3021.23931431,3048.51833856,3076.04366742,3103.8175248
"ecu",218900039,2576.66661654,2599.93155646,2623.40655749,2647.09351627,2670.9943466,2695.11097954,2719.44536359,2743.99946484,2768.77526715,2793.77477225,2819,2844.45298845,2870.13579408,2896.05049192,2922.19917576,2948.58395826,2975.20697118,3002.07036554,3029.17631174,3056.52699981,3084.12463955
"ecu",218900040,966.135726743,974.859047599,983.661132055,992.542691273,1001.50444284,1010.54711081,1019.67142579,1028.87812499,1038.16795224,1047.54165813,1057,1066.54374203,1076.17365532,1085.8905179,1095.69511485,1105.58823834,1115.57068767,1125.64326938,1135.80679727,1146.06209252,1156.40998369
"ecu",218900041,2977.01424976,3003.89396219,3031.0163738,3058.38367595,3085.99807977,3113.86181638,3141.977137,3170.34631323,3198.97163714,3227.85542151,3257,3286.40772735,3316.08097954,3346.02215402,3376.2336699,3406.71796809,3437.47751158,3468.51478558,3499.83229774,3531.43257836,3563.31818057
"ecu",218900042,11072.6283763,11172.6040706,11273.4824538,11375.2716765,11477.9799627,11581.6156106,11686.1869935,11791.7025602,11898.1708358,12005.6004225,12114,12223.3783264,12333.7442389,12445.1066545,12557.4745708,12670.8570665,12785.2633022,12900.7025215,13017.1840512,13134.7173025,13253.3117714
"ecu",218900043,11342.2689055,11444.6792069,11548.0141794,11652.2821722,11757.4916094,11863.6509915,11970.7688956,12078.8539763,12187.9149663,12297.9606772,12409,12521.0419062,12634.0954483,12748.1697603,12863.2740589,12979.4176439,13096.6098991,13214.860293,13334.1783797,13454.5737995,13576.0562796
"ecu",218900044,2527.30868916,2550.1279722,2573.15329246,2596.38651028,2619.82950278,2643.48416404,2667.35240522,2691.43615477,2715.73735852,2740.25797988,2765,2789.9654179,2815.15625067,2840.57453358,2866.22232031,2892.10168307,2918.21471278,2944.56351923,2971.15023127,2997.97699698,3025.04598381
"ecu",218900045,2509.02797532,2531.68220025,2554.54097208,2577.60613769,2600.87956063,2624.36312126,2648.05871694,2671.96826215,2696.09368865,2720.43694567,2745,2769.78483622,2794.79345681,2820.02788234,2845.49015163,2871.18232189,2897.10646893,2923.26468726,2949.65909036,2976.29181074,3003.1650002
"ecu",218900046,761.912479715,772.794513318,783.831969832,795.027069088,806.382062622,817.89923413,829.58089992,841.429409388,853.447145481,865.636525184,878,890.540056447,903.259216557,916.160038382,929.245116509,942.517082585,955.97860584,969.63239363,983.481191977,997.527786126,1011.7750011
"ecu",218900047,1500.39484901,1521.82427509,1543.55976747,1565.60569755,1587.96649917,1610.64666949,1633.65076989,1656.98342691,1680.64933319,1704.65324834,1729,1753.69448473,1778.74166905,1804.14659039,1829.91435814,1856.05015466,1882.55923633,1909.44693461,1936.71865709,1964.37988862,1992.43619237
"ecu",218900048,14333.1531064,14537.8667158,14745.5041523,14956.1071755,15169.7181416,15386.3800115,15606.1363599,15829.0313837,16055.1099111,16284.4174105,16517,16752.904456,16992.1782231,17234.8694236,17481.0268672,17730.7000604,17983.9392171,18240.7952683,18501.3198723,18765.5654253,19033.5850719
"ecu",218900049,516.609516847,524.310849216,532.126988839,540.0596472,548.110561297,556.281494022,564.574234547,572.990598716,581.532429443,590.201597114,599,607.929564668,616.992246406,626.190029651,635.524928423,644.998986764,654.61427919,664.372911141,674.277019444,684.328772782,694.530372165
"ecu",218900050,2216.60707286,2270.37987199,2325.45714857,2381.87054798,2439.65248331,2498.83615394,2559.45556467,2621.54554518,2685.14177013,2750.28077956,2817,2885.33776586,2955.33334153,3027.02694393,3100.45976556,3175.67399826,3252.71285738,3331.62060664,3412.44258355,3495.22522547,3580.01609629
"ecu",218900051,1852.28720253,1897.22194486,1943.24676171,1990.38809725,2038.67303717,2088.12932424,2138.78537424,2190.67029228,2243.81388955,2298.24670042,2354,2411.10582209,2469.59697763,2529.50707348,2590.87053182,2653.72260984,2718.09942005,2784.03795103,2851.57608863,2920.75263783,2991.60734493
"ecu",218900052,2093.0688015,2143.84467856,2195.85233056,2249.1216392,2303.68321107,2359.56839528,2416.80930139,2475.43881796,2535.49063136,2596.99924517,2660,2724.52909378,2790.62360259,2858.3215019,2927.66168846,2998.68400262,3071.4292512,3145.93923098,3222.25675266,3300.42566552,3380.49088255
"ecu",218900053,1996.28404113,2044.71201109,2094.31479798,2145.12090175,2197.15951372,2250.46053339,2305.05458558,2360.97303803,2418.24801946,2476.91243797,2537,2598.54522967,2661.58348863,2726.15099636,2792.28485099,2860.02305062,2929.40451515,3000.46910865,3073.25766222,3147.81199752,3224.17495076
"ecu",218900054,1144.10602909,1171.86096339,1200.28920625,1229.4070915,1259.23134921,1289.77911531,1321.06794144,1353.115805,1385.94111955,1419.56274529,1454,1489.27267006,1525.40102186,1562.40581344,1600.3083064,1639.13027812,1678.89403431,1719.62242175,1761.33884149,1804.06726228,1847.83223429
"ecu",218900055,276.977525612,283.696739419,290.578955022,297.628126691,304.848304623,312.24363727,319.818373718,327.576866136,335.52357227,343.663058007,352,360.53918835,369.285529365,378.244048371,387.419892608,396.818334181,406.444773092,416.30474034,426.403901104,436.748057993,447.343154382
"ecu",218900056,1125.2211978,1152.51800389,1180.47700478,1209.11426468,1238.44623753,1268.48977641,1299.26214323,1330.78101868,1363.06451235,1396.13117316,1430,1464.69045267,1500.22246304,1536.61644651,1573.89331372,1612.07448261,1651.18189069,1691.23800763,1732.26584824,1774.2889856,1817.33156468
"ecu",218900057,1521.80265492,1558.72015351,1596.53323583,1635.2636279,1674.93358279,1715.56589341,1757.1839056,1799.81153155,1843.47326355,1888.19418803,1934,1980.91701781,2028.97219827,2078.19315213,2128.60815996,2180.24618837,2233.1369067,2287.31070403,2342.79870664,2399.63279591,2457.84562663
"ecu",218900058,4321.32588029,4404.58997142,4489.45841017,4575.96210939,4664.13257759,4754.00193037,4845.60290214,4938.96885805,5034.13380615,5131.13240973,5230,5330.77258894,5433.48688241,5538.18029353,5644.89095628,5753.65773945,5864.52026073,5977.51890118,6092.69481994,6210.08996921,6329.7471095
"ecu",218900059,5692.08680484,5801.76296618,5913.5523877,6027.49578807,6143.63467056,6262.01133811,6382.66890876,6505.65133138,6631.00340163,6758.77077832,6889,7021.73850195,7157.03463345,7294.93767535,7435.49785809,7578.76637993,7724.79542565,7873.63818551,8025.34887468,8179.98275294,8337.59614481
"ecu",218900060,10992.5276312,11204.3336481,11420.2207818,11640.267668,11864.5544574,12093.1628454,12326.1761013,12563.679099,12805.7583474,13052.5020228,13304,13560.3438859,13821.6270523,14087.9446702,14359.3937442,14636.0731483,14918.0836613,15205.5280041,15498.5108766,15797.1389962,16101.5211367
"ecu",218900061,6771.17888891,6901.64719232,7034.62938267,7170.17389799,7308.33010963,7449.14834022,7592.67988203,7738.97701563,7888.09302894,8040.08223665,8195,8352.90274692,8513.84799261,8677.89436051,8845.10160358,9015.53062615,9189.24350605,9366.30351724,9546.77515286,9730.72414869,9918.21750715
"ecu",218900062,9879.5589963,10069.9201316,10263.9491798,10461.7168149,10663.2950727,10868.7573769,11078.1785661,11291.6349208,11509.2041912,11730.9656258,11957,12187.3896455,12422.2184805,12661.5720401,12905.5375075,13154.2037458,13407.6613303,13666.0025815,13929.3215989,14197.7142948,14471.2784299
"ecu",218900063,11723.7653758,11949.6610142,12179.9092508,12414.5939522,12653.800601,12897.616327,13146.1299385,13399.4319554,13657.6146416,13920.7720385,14189,14462.3962265,14741.0603011,15025.0937256,15314.5999577,15609.6844484,15910.4546806,16217.0202082,16529.492696,16847.9859604,17172.6160109
"ecu",218900064,12050.9632818,12283.1634289,12519.8376505,12761.072154,13006.9548077,13257.5751729,13513.0245368,13773.3959454,14038.7842376,14309.2860795,14585,14866.0264263,15152.4677208,15444.4282182,15742.0142634,16045.3342504,16354.4986621,16669.6201097,16990.8133745,17318.1954495,17651.8855817
"ecu",218900065,9004.55247484,9178.05382573,9354.89823213,9535.15010864,9718.87511101,9906.14016006,10097.0134661,10291.5645535,10489.8642867,10691.9848951,10898,11107.9846414,11322.0153049,11540.1699501,11762.5280385,11989.170563,12220.1800768,12455.6407237,12695.6382692,12940.2601309,13189.595411
"ecu",218900066,9942.35455402,10133.9256455,10329.1879636,10528.2126314,10731.0721427,10937.8403878,11148.592681,11363.4057876,11582.3579521,11805.5289266,12033,12264.8540273,12501.1754601,12742.0503771,12987.5665157,13237.8133038,13492.8818924,13752.8651889,14017.8578907,14287.95652,14563.2594586
"ecu",218900067,15213.8763736,15507.020104,15805.812181,16110.3614379,16420.7788052,16737.1773506,17059.6723207,17388.3811823,17723.4236659,18064.9218088,18413,18767.7850249,19129.406112,19497.9949799,19873.6858849,20256.6156704,20646.9238166,21044.7524909,21450.2466003,21863.5538438,22284.8247662
"ecu",218900068,818.85151761,841.757097412,865.303410698,889.508380586,914.390431554,939.968503462,966.262065975,993.291133377,1021.07627981,1049.63865493,1079,1109.18266447,1140.20962295,1172.10449271,1204.89155168,1238.59575689,1273.24276351,1308.85894435,1345.47140992,1383.10802912,1421.79745041
"ecu",218900069,9576.54059381,9844.4233663,10119.7995733,10402.8788273,10693.8766041,10993.014407,11300.5199356,11616.6272587,11941.5769925,12275.6164842,12619,12971.9889184,13334.8519295,13707.8652396,14091.3127809,14485.4864284,14890.6862213,15307.2205919,15735.4066003,16175.5701756,16628.0463639
"ecu",218900070,1444.18390919,1484.5817946,1526.10972248,1568.7993033,1612.68303174,1657.79431148,1704.16748059,1751.83783764,1800.84166865,1851.21627463,1903,1956.2322618,2010.95357967,2067.2056067,2125.03116111,2184.47425891,2245.58014732,2308.39533929,2372.96764882,2439.34622745,2507.5816016
"ecu",218900071,2193.97566025,2255.34732958,2318.4357371,2383.2889048,2449.95619798,2518.48836284,2588.93756509,2661.35742965,2735.80308149,2812.33118757,2891,2971.86940035,3055.00094526,3140.45791327,3228.30535301,3318.61013269,3411.44099102,3506.86858953,3604.96556634,3705.80659146,3809.46842366
"ecu",218900072,686.803172787,706.014989025,725.764213792,746.065879917,766.935440738,788.388781866,810.442233279,833.112581748,856.417083621,880.373477949,905,930.315395129,956.338933055,983.090422523,1010.59022638,1038.8592771,1067.91909266,1097.79179299,1128.50011675,1160.0674387,1192.51778741
"ecu",218900073,1926.08447794,1979.96247751,2035.34759625,2092.28199252,2150.80900397,2210.97318053,2272.8203183,2336.39749445,2401.75310302,2468.93689175,2538,2608.99499761,2681.97592497,2756.9983341,2834.11933101,2913.39761908,2994.89354383,3078.66913878,3164.78817273,3253.31619825,3344.32060161
