"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"asm",1612496,124.999997682,123.744768864,122.502144842,121.27199904,120.054206154,118.848642138,117.655184192,116.473710748,115.304101461,114.146237192,113,111.865273128,110.741940991,109.629889166,108.529004376,107.439174485,106.360288482,105.292236469,104.234909654,103.188200335,102.152001895
"asm",1612497,248.999992651,241.841426173,234.88866321,228.135787064,221.577051136,215.206874038,209.019834841,203.010668467,197.174261202,191.505646349,186,180.65263693,175.459006612,170.414689343,165.515392481,160.756946797,156.135302923,151.646527909,147.286801871,143.052414748,138.939763137
"asm",1612498,475.999997991,471.840162444,467.716680325,463.629233937,459.577508357,455.561191416,451.579973672,447.633548389,443.72161151,439.843861635,436,432.189730449,428.412759417,424.668795902,420.957551448,417.278740117,413.632078471,410.017285549,406.434082846,402.882194291,399.361346223
"asm",1612499,257.999999596,258.397236036,258.795084091,259.193544704,259.592618817,259.992307375,260.392611324,260.793531611,261.195069185,261.597224998,262,262.403395145,262.807411388,263.212049686,263.617310995,264.023196275,264.429706487,264.836842594,265.244605558,265.652996344,266.062015921
"asm",1612500,56.9999977192,55.5434206224,54.1240648752,52.7409793236,51.3932371198,50.0799351002,48.800193181,47.5531537679,46.3379811814,45.1538610971,44,42.8756246522,41.7799815754,40.7123365456,39.671974101,38.6581970629,37.6703260681,36.7076991142,35.7696711152,34.8556134697,33.9649136398
"asm",1612501,1005.9999517,995.960932417,986.022093961,976.182436615,966.440970635,956.796716156,947.24870309,937.795971029,928.437569151,919.172556122,910,900.918978145,891.928577122,883.027892614,874.216029327,865.4921009,856.855229819,848.304547326,839.839193332,831.458316332,823.161073319
"asm",1612502,412.502959255,414.508223743,416.523236248,418.548044156,420.582695085,422.627236885,424.681717637,426.746185656,428.820689493,430.905277933,433,435.104904956,437.220042302,439.34546178,441.481213374,443.627347309,445.783914057,447.950964335,450.128549104,452.316719574,454.515527207
"asm",1612503,183.000006174,179.396976724,175.864886185,172.402337864,169.007962566,165.680418053,162.418388515,159.220584049,156.085740147,153.012617199,150,147.046697272,144.15154119,141.313386924,138.531112183,135.803616773,133.12982216,130.508671047,127.939126952,125.4201738,122.950815524
"asm",1612504,413.000002035,412.192941693,411.387458462,410.583549258,409.781211007,408.980440638,408.181235087,407.383591297,406.587506215,405.792976796,405,404.208572792,403.418692146,402.630355037,401.84355845,401.058299376,400.274574808,399.492381749,398.711717205,397.93257819,397.154961724
"asm",1612505,806.999952856,793.764676907,780.746467303,767.941764027,755.347065448,742.958927366,730.773962067,718.788837397,707.000275851,695.405053679,684,672.781995939,661.747973771,650.894916085,640.219854956,629.719871135,619.392093253,609.233697028,599.241904502,589.413983276,579.747245764
"asm",1612506,64.000001597,62.1850674998,60.4216019291,58.7081453226,57.043279509,55.4256265337,53.853847519,52.326641555,50.8427446241,49.4009285536,48,46.638799461,45.316200316,44.0311078932,42.7824585642,41.569218863,40.3903846313,39.244980187,38.1320575165,37.0506954906,35.9999991017
"asm",1612507,647.999999679,647.195520202,646.392039471,645.589556246,644.788069288,643.98757736,643.188079228,642.389573658,641.592059416,640.795535274,640,639.205452368,638.411891152,637.619315126,636.827723069,636.037113757,635.247485972,634.458838495,633.671170108,632.884479596,632.098765745
"asm",1612508,364.000016748,375.287378071,386.92475181,398.922991583,411.293287568,424.047176943,437.196554646,450.753684465,464.731210481,479.142168858,494,509.31856109,525.112139009,541.395463666,558.183721731,575.492570801,593.338154004,611.737115055,630.706613775,650.264342101,670.428540581
"asm",1612509,1066.99994496,1077.97752186,1089.06803896,1100.27265823,1111.59255358,1123.028911,1134.58292868,1146.25581714,1158.04879936,1169.96311089,1182,1194.1607278,1206.44656838,1218.85880892,1231.39874987,1244.06770504,1256.86700176,1269.79798103,1282.86199761,1296.06042025,1309.39463174
"asm",1612510,8409.0000066,8361.40592221,8314.0812155,8267.02436182,8220.23384513,8173.70815801,8127.44580155,8081.44528532,8035.70512733,7990.22385397,7945,7900.03210844,7855.31873057,7810.85842587,7766.64976196,7722.6913146,7678.98166758,7635.51941271,7592.30314978,7549.33148651,7506.60303847
"asm",1612511,70.4970415355,70.8397426258,71.1841096589,71.5301507333,71.8778739869,72.227287597,72.5783997809,72.9312187957,73.2857529387,73.6420105474,74,74.3597297154,74.7212081533,75.0844438146,75.4494452417,75.8162210182,76.1847797696,76.5551301634,76.9272809091,77.3012407587,77.6770185065
"asm",1612512,321.418163781,318.888618505,316.378980627,313.889093477,311.418801618,308.967950834,306.536388127,304.1239617,301.730520952,299.355916465,297,294.662624483,292.343643996,290.042913774,287.760290186,285.495630734,283.248794041,281.019639844,278.808028982,276.613823389,274.436886088
"asm",1612513,899.999997708,892.849705843,885.756221394,878.719093039,871.737873042,864.812117223,857.941384932,851.12523902,844.363245812,837.654975076,831,824.397897162,817.848246504,811.350631306,804.904638159,798.509856936,792.165880772,785.872306031,779.628732286,773.43476229,767.290001954
"asm",1612514,2096.00005855,2056.98982407,2018.70563841,1981.13398855,1944.26161294,1908.07549686,1872.56286782,1837.71119104,1803.50816505,1769.94171731,1737,1704.67138578,1672.94446372,1641.8080353,1611.25111037,1581.26290337,1551.83282945,1522.95050079,1494.60572289,1466.78849098,1439.48898651
"asm",1612515,103.000000158,103.958821401,104.926568256,105.903323813,106.889171933,107.884197258,108.888485217,109.902122038,110.925194747,111.957791182,113,114.051910682,115.113613541,116.185199733,117.26676126,118.358390984,119.460182628,120.572230788,121.694630943,122.827479457,123.970873596
"asm",1612516,936.999998214,932.399681488,927.821950583,923.266694611,918.733803228,914.223166632,909.734675562,905.268221291,900.823695626,896.400990907,892,887.620616299,883.262733722,878.926246705,874.611050204,870.317039691,866.04411115,861.792161078,857.561086478,853.350784859,849.161154233
"asm",1612517,533.999998483,524.704672504,515.571150055,506.596614626,497.778298735,489.113483069,480.599495656,472.23371103,464.013549429,455.936475997,448,440.201674063,432.53909341,425.009895126,417.611757428,410.342398947,403.199578025,396.181092027,389.284776657,382.508505294,375.850188334
"asm",1612518,177.999999918,176.547831142,175.107509524,173.678938412,172.262021942,170.856665034,169.462773381,168.080253446,166.709012457,165.348958397,164,162.662046745,161.335008849,160.018797262,158.713323661,157.418500441,156.134240715,154.860458303,153.597067728,152.343984211,151.101123665
"asm",1612519,434.999998744,433.989500874,432.981350374,431.975541791,430.972069686,429.970928629,428.972113207,427.975618016,426.981437668,425.989566784,425,424.012731963,423.027757334,422.045070785,421.064667001,420.086540678,419.110686527,418.137099269,417.165773639,416.196704382,415.229886257
"asm",1612520,385.000000596,386.377605525,387.760139791,389.147621035,390.540066956,391.93749532,393.339923955,394.747370752,396.159853668,397.577390722,399,400.427699651,401.860507889,403.298442993,404.74152331,406.189767248,407.643193285,409.101819964,410.565665892,412.034749747,413.509090269
"asm",1612521,181.000000429,173.272365538,165.874655182,158.792783525,152.013266114,145.5231942,139.310210165,133.362483987,127.668690717,122.217988913,117,112.004788508,107.222843151,102.645058721,98.2627187466,94.0674789008,90.0513511089,86.20668834,82.5261700467,79.0027882259,75.6298340749
"asm",1612522,287.999991598,275.23162645,263.029341696,251.368040385,240.223738233,229.573514288,219.395463787,209.668653109,200.373076717,191.489616009,183,174.886767742,167.133232412,159.723446988,152.642171456,145.874841459,139.407538348,133.22696055,127.320396212,121.675697055,116.281253393
"asm",1612523,176.999997376,174.439597941,171.91623605,169.429375935,166.978489579,164.563056603,162.182564154,159.836506799,157.524386415,155.245712088,153,150.786773336,148.605562178,146.455903403,144.33734059,142.249423918,140.191710076,138.163762162,136.165149598,134.195448031,132.254239249
"asm",1612524,288.999996808,275.016861096,261.710293158,249.047557563,236.997502773,225.530484499,214.61829278,204.234082582,194.352307754,184.948658186,176,167.484318642,159.380664722,151.669102475,144.330660722,137.347286194,130.701799123,124.377850974,118.35988423,112.633094119,107.183392187
"asm",1612525,206.000002502,202.317452435,198.700733314,195.148668315,191.660101651,188.233898197,184.868943119,181.564141515,178.318418052,175.130716623,172,168.925249496,165.905464636,162.939662828,160.026879046,157.166165518,154.356591409,151.59724253,148.887221031,146.225645113,143.611648741
"asm",1612526,519.999979178,550.530996897,582.854597463,617.076029684,653.306721897,691.664644784,732.274695497,775.269104341,820.787865321,868.97919198,920,974.016418127,1031.20432911,1091.74994239,1155.85040041,1223.71442054,1295.56297468,1371.63000876,1452.16320448,1537.42478584,1627.69237287
"asm",1612527,264.999980893,202.510949013,154.757311046,118.264347873,90.3767058451,69.0651841094,52.7790829669,40.3333696238,30.8224511258,23.554280296,18,13.7554616795,10.511818112,8.03305062339,6.13879555663,4.69122039097,3.58499457322,2.73962530406,2.09360060478,1.59991349396,1.22264159759
"asm",1612528,506.99998086,534.199848006,562.858951445,593.055577243,624.872211405,658.395765202,693.717812576,730.934840291,770.148511492,811.465943417,855,900.869600173,949.200042709,1000.12334849,1053.77862114,1110.31242702,1169.87919555,1232.64164111,1298.77120746,1368.44853612,1441.86395976
"asm",1612529,153.000000477,152.697320023,152.395238363,152.093754312,151.792866688,151.492574312,151.192876004,150.893770591,150.5952569,150.297333759,150,149.703254458,149.407095969,149.111523371,148.816535505,148.522131215,148.228309346,147.935068746,147.642408265,147.350326755,147.058823071
"asm",1612530,121.999999863,121.593972701,121.189296834,120.785967765,120.383981012,119.983332109,119.584016601,119.186030052,118.789368038,118.394026152,118,117.607285203,117.215877397,116.825772232,116.436965372,116.049452497,115.663229301,115.278291491,114.894634789,114.512254931,114.131147669
"asm",1612531,3956.58184102,3925.44373486,3894.55068408,3863.90076011,3833.49204954,3803.32265404,3773.39069022,3743.69428948,3714.23159798,3685.00077642,3656,3627.22745828,3598.68135505,3570.35990827,3542.26134989,3514.3839258,3486.72589568,3459.2855329,3432.06112444,3405.05097075,3378.25338565
"asm",1612532,100.000002495,97.1641679684,94.4087530141,91.7314770665,89.1301242328,86.602541459,84.1466367484,81.7603774298,79.4417884751,77.188950865,75,72.8731241579,70.8065629937,68.7986060832,66.8475915065,64.9519044734,63.1099759865,61.3202815422,59.5813398696,57.8917117041,56.2499985964
"asm",1612533,10.000000019,9.33032993136,8.70550564623,8.12252397439,7.57858284121,7.0710678186,6.59753955889,6.15572207024,5.74349177717,5.3588673137,5,4.6651649568,4.35275281482,4.06126197946,3.78929141339,3.53553390257,3.29876977316,3.07786102926,2.87174588312,2.67943365175,2.49999999524
"asm",1612534,91.999999807,98.1099035258,104.625578153,111.573971744,118.98382203,126.885775271,135.312513009,144.298887228,153.882064506,164.101679725,175,186.62209949,199.016045817,212.233098871,226.327922814,241.358812164,257.387932893,274.481579542,292.710449402,312.149934914,332.880435481
"asm",1612535,1347.00004327,1398.40926383,1451.78055409,1507.18879783,1564.71173684,1624.43007999,1686.42761643,1750.79133322,1817.61153732,1886.98198232,1959,2033.76663686,2111.38679592,2191.96938389,2275.627464,2362.4784146,2452.64409388,2546.25101084,2643.43050276,2744.31891954,2849.05781494
"asm",1612536,288.805621302,285.120503657,281.482407577,277.890733072,274.344887811,270.844287019,267.388353382,263.976516956,260.608215065,257.282892215,254,250.758997012,247.559348749,244.400527532,241.282012413,238.203289093,235.163849834,232.163193377,229.200824859,226.276255732,223.389003681
"asm",1612537,1097.23395495,1083.23340956,1069.4115091,1055.76597407,1042.29455409,1028.99502745,1015.86520084,1002.90290891,990.106013926,977.472405462,965,952.686740615,940.530596625,928.529563261,916.681661334,904.98493691,893.437460984,882.037329169,870.782661375,859.671601502,848.702317133
"asm",1612538,179.000000302,177.222651529,175.462950625,173.720722359,171.995793241,170.2879915,168.597147073,166.923091587,165.265658338,163.624682279,162,160.391449716,158.798871247,157.222106004,155.660996972,154.115388695,152.585127261,151.070060287,149.570036902,148.084907734,146.614524892
"asm",1612539,286.999999959,283.065999955,279.185924536,275.359034542,271.584600942,267.8619047,264.190236636,260.568897291,256.997196792,253.474454725,250,246.573170728,243.193314091,239.859786221,236.571952074,233.329185313,230.130868183,226.976391401,223.865154033,220.796563381,217.770034875
"asm",1612540,778.000034006,759.922259472,742.264543958,725.017126884,708.170474467,691.715274455,675.642430975,659.943059511,644.608481987,629.630221973,615,600.709728981,586.751509744,573.117626663,559.800543394,546.792898709,534.087502426,521.677331439,509.555525828,497.715385075,486.150364355
"asm",1612541,250.000008259,247.269654805,244.56912067,241.898080185,239.256211237,236.643195233,234.058717056,231.502465035,228.974130898,226.473409744,224,221.553603386,219.133924881,216.740672686,214.373558187,212.032295924,209.716603555,207.426201819,205.160814507,202.920168427,200.70399337
"asm",1612542,259.000000741,257.774221614,256.554243779,255.340039779,254.131582288,252.92884411,251.731798177,250.540417548,249.354675412,248.174545082,247,245.831013732,244.66755997,243.509612529,242.35714535,241.210132496,240.068548154,238.932366631,237.801562357,236.676109884,235.555983882
"asm",1612543,38.9999979761,39.7345145839,40.4828649013,41.2453094692,42.0221137351,42.8135481463,43.6198882434,44.4414147564,45.2784137028,46.1311764865,47,47.8851867272,48.7870448488,49.70588835,50.6420371294,51.5958171103,52.5675603546,53.5576051781,54.5662962684,55.5939848047,56.6410285804
"asm",1612544,127.999995033,125.84365779,123.723647035,121.639350798,119.590167419,117.575505372,115.594783099,113.647428837,111.732880455,109.850585293,108,106.18059038,104.391831236,102.633206218,100.904207675,99.2043365074,97.5331020246,95.8900218019,94.2746215419,92.6864349371,91.1250035359
"asm",1612545,2056.00000932,2039.6254477,2023.38129769,2007.26652066,1991.28008624,1975.42097227,1959.68816474,1944.08065771,1928.59745325,1913.23756138,1898,1882.88379484,1867.88797939,1853.01159482,1838.25368996,1823.6133212,1809.08955244,1794.68145506,1780.38810782,1766.20859681,1752.14201541
"asm",1612546,206.999997546,199.202698612,191.699109202,184.478165832,177.52922176,170.842031286,164.406734647,158.213843478,152.254226822,146.51909767,141,135.688796315,130.577655642,125.659041984,120.925703212,116.370660371,111.987197392,107.768851183,103.709402108,99.8028648131,96.0434793993
"asm",1612547,2199.9999297,2223.80656853,2247.87082376,2272.1954831,2296.78336444,2321.63731615,2346.76021745,2372.15497868,2397.82454169,2423.77188018,2450,2476.51193955,2503.31077009,2530.39959613,2557.78155577,2585.45982106,2613.4375984,2641.71812885,2670.30468858,2699.20058918,2728.4091781
"asm",1612548,202.999999689,201.977114949,200.959384362,199.946781958,198.939281897,197.936858468,196.939486091,195.947139316,194.959792818,193.977421402,193,192.027503669,191.059907592,190.097187078,189.13931756,188.186274595,187.238033861,186.294571162,185.355862421,184.421883684,183.492611118
"asm",1612549,270.000003602,272.768686124,275.565759767,278.391515665,281.246247937,284.130253717,287.043833186,289.987289606,292.960929345,295.965061915,299,302.066059492,305.163559523,308.292822494,311.454174115,314.647943436,317.87446288,321.134068279,324.427098909,327.753897526,331.114810397
"asm",1612550,639.999992537,657.720792799,675.932259883,694.64797974,713.881914498,733.648412881,753.962220911,774.838492908,796.292802797,818.341155724,841,864.286239367,888.217245611,912.810871521,938.085464209,964.059878794,990.75349247,1018.18621896,1046.37852338,1075.35143748,1105.12657539
"asm",1612551,43.999999229,44.8265163039,45.6685590716,46.5264191744,47.4003937324,48.2907854475,49.1979027073,50.1220596925,51.0635764855,52.0227791811,53,53.9955774031,55.0098562093,56.0431877148,57.0959298146,58.1684471265,59.2611111177,60.374300233,61.5084000262,62.6638032935,63.8409102096
"asm",1612552,988.999978342,1027.3620212,1067.21207858,1108.60786866,1151.60934844,1196.27880056,1242.68092353,1290.88292544,1340.95462129,1392.9685341,1447,1503.12727728,1561.43165978,1621.99759462,1684.91280453,1750.26841488,1818.15908567,1888.68314865,1961.94274974,2038.04399695,2117.09711411
"asm",1612553,731.000001605,730.196034108,729.39295083,728.590750798,727.789433041,726.988996588,726.18944047,725.390763719,724.592965367,723.796044449,723,722.204831055,721.410536652,720.617115829,719.824567625,719.03289108,718.242085236,717.452149135,716.66308182,715.874882337,715.08754973
"asm",1612554,2513.00006094,2574.0698957,2636.62382304,2700.69790871,2766.32909496,2833.55522175,2902.41504865,2972.94827711,3045.19557343,3119.19859212,3195,3272.64350073,3352.17386006,3433.63693159,3517.07968327,3602.55022441,3690.09783348,3779.77298648,3871.62738606,3965.71399131,4062.08704833
"asm",1612555,2181.96057984,2154.11908078,2126.6328352,2099.4973101,2072.70803035,2046.26057791,2020.15059111,1994.37376393,1968.92584531,1943.80263843,1919,1894.51383963,1870.34011909,1846.47485171,1822.91410166,1799.65398335,1776.69066076,1754.02034681,1731.63930278,1709.5438376,1687.73030734
"asm",1612556,596.999990637,606.404526118,615.957211161,625.660379566,635.516401896,645.527686056,655.696677886,666.025861752,676.51776116,687.174939364,698,708.995587719,720.164388833,731.50913197,743.032588743,754.737574428,766.626948647,778.70361607,790.970527127,803.430678724,816.087114976
"asm",1612557,627.000026002,618.838139686,610.782499599,602.831722695,594.984443932,587.239316038,579.595009278,572.050211225,564.60362654,557.253976744,550,542.840450897,535.774100237,528.799734821,521.916157244,515.122185689,508.416653721,501.79841009,495.266318532,488.819257574,482.456120343
"asm",1612558,17.0000001589,15.7656917713,14.6210020414,13.5594240834,12.5749234528,11.6619038442,10.8151752797,10.029924607,9.30168813915,8.6263262814,8,7.4191489995,6.8804714846,6.38090539138,5.91761098129,5.48795469891,5.08949420172,4.71996447683,4.37726496574,4.05944762389,3.76470584716
"asm",1612559,1642.0000249,1581.21047407,1522.67145274,1466.29964259,1412.01480989,1359.73969128,1309.39988383,1260.92373914,1214.24226133,1169.28900887,1126,1084.31362168,1044.17054189,1005.51362516,968.287851292,932.440237004,897.91976056,864.677289125,832.665508845,801.838857502,772.153459667
"asm",1612560,481.000003165,477.165315996,473.36120019,469.587412022,465.843709711,462.129853402,458.445605153,454.79072892,451.164990539,447.568157714,444,440.46028879,436.9487973,433.465300553,430.009575365,426.581400333,423.180555819,419.806823933,416.459988527,413.139835171,409.84615115
"asm",1612561,188.000000937,187.391205512,186.784381534,186.179522617,185.576622399,184.975674537,184.376672709,183.779610612,183.184481966,182.591280508,182,181.41063422,180.823176967,180.237622061,179.653963342,179.07219467,178.492309924,177.914303004,177.338167828,176.763898335,176.191488484
"asm",1612562,45.0000017356,45.5667752848,46.1406873283,46.7218277752,47.310287667,47.9061591919,48.5095356991,49.1205117137,49.7391829512,50.3656463327,51,51.642343331,52.2927769552,52.9514027696,53.6183239546,54.2936449901,54.9774716719,55.6699111284,56.3710718372,57.0810636422,57.7999977707
