"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"esp",724901472,783.5580035,794.207760943,805.002264957,815.943482869,827.033408748,838.274063762,849.667496552,861.215783604,872.921029624,884.785367926,896.810960819,909,921.354706956,933.877333366,946.570161514,959.435504703,972.475707677,985.69314705,999.090231737,1012.66940339,1026.43313686
"esp",724901473,772.914872946,780.370586245,787.898219056,795.498465131,803.172024915,810.919605608,818.741921233,826.6396927,834.613647874,842.664521639,850.793055971,859,867.286110085,875.652149879,884.098890403,892.627110113,901.237594978,909.931138546,918.708542019,927.57061433,936.518172213
"esp",724901474,528.173492921,533.268375001,538.412403476,543.606052424,548.849800495,554.144130957,559.489531739,564.886495477,570.33551956,575.837106173,581.391762346,587,592.662335995,598.379292176,604.151395421,609.979177691,615.86317608,621.80393286,627.801995536,633.857916894,639.972255051
"esp",724901475,154762.031702,156254.901587,157762.172036,159283.98196,160820.47161,162371.78259,163938.05787,165519.441798,167116.080117,168728.119974,170355.709935,171999,173658.141616,175333.287692,177024.592608,178732.212238,180456.303957,182197.026657,183954.540767,185729.008259,187520.592669
"esp",724901476,705.431036542,712.23578535,719.106174318,726.042836627,733.046411564,740.117544583,747.256887365,754.465097878,761.742840434,769.090785757,776.509611037,784,791.562642964,799.198236909,806.907485536,814.691099335,822.54979565,830.484298743,838.495339864,846.583657316,854.749996525
"esp",724901477,746.82112287,754.025129899,761.298628424,768.642288776,776.056787752,783.542808678,791.101041471,798.732182702,806.436935664,814.216010431,822.07012393,830,838.006369465,846.089970197,854.251547188,862.491852613,870.811645905,879.211693822,887.692770519,896.255657618,904.901144281
"esp",724901478,658.642243302,664.99565673,671.410356634,677.886934198,684.425986307,691.028115605,697.69393055,704.424045467,711.21908061,718.079662212,725.00642255,732,739.061039094,746.190190584,753.388111496,760.655465196,767.992921448,775.401156479,782.880853036,790.432700454,798.057394715
"esp",724901479,1201.21228799,1212.79945592,1224.49839632,1236.31018737,1248.23591765,1260.27668625,1272.43360285,1284.70778784,1297.10037242,1309.61249871,1322.24531981,1335,1347.87771474,1360.87965086,1374.00700662,1387.26099185,1400.64282805,1414.1537485,1427.79499837,1441.56783484,1455.47352725
"esp",724901480,1426.15840934,1439.9154589,1453.80521211,1467.82894905,1481.98796215,1496.28355633,1510.71704907,1525.28977058,1540.00306389,1554.85828498,1569.85680293,1585,1600.28927181,1615.72602742,1631.31168951,1647.04769445,1662.93549248,1678.97654784,1695.17233888,1711.52435822,1728.03411287
"esp",724901481,2168.48060978,2189.39826874,2210.51770422,2231.84086259,2253.36970902,2275.10622761,2297.05242162,2319.21031363,2341.58194572,2364.16937969,2386.97469719,2410,2433.24741013,2456.71907009,2480.41714304,2504.34381301,2528.5012851,2552.89178568,2577.51756259,2602.38088537,2627.48404544
"esp",724901482,22778.944032,22998.6749259,23220.5253942,23444.5158827,23670.6670346,23898.9996922,24129.5348986,24362.2939003,24597.2981485,24834.5693013,25074.1292258,25316,25560.2039149,25806.7634765,26055.701408,26307.0406515,26560.8043707,26817.0159528,27075.6990102,27336.8773834,27600.5751429
"esp",724901483,2168.48060978,2189.39826874,2210.51770422,2231.84086259,2253.36970902,2275.10622761,2297.05242162,2319.21031363,2341.58194572,2364.16937969,2386.97469719,2410,2433.24741013,2456.71907009,2480.41714304,2504.34381301,2528.5012851,2552.89178568,2577.51756259,2602.38088537,2627.48404544
"esp",724901484,709.030174484,715.869641398,722.775083371,729.747136814,736.786444276,743.893654504,751.069422505,758.314409602,765.629283498,773.014718337,780.471394767,788,795.601227878,803.275778934,811.024360462,818.847686577,826.746478281,834.721463532,842.773377312,850.90296169,859.110965895
"esp",724901485,465.480002079,471.806590659,478.219167301,484.718900715,491.306975494,497.984592334,504.752968249,511.613336794,518.566948291,525.615070055,532.758986625,540,547.339429875,554.778613881,562.31890783,569.961685962,577.708341194,585.560285376,593.518949547,601.585784194,609.762259521
"esp",724901486,1283.51800573,1300.96298795,1318.64507428,1336.56748734,1354.73349354,1373.14640368,1391.80957356,1410.72640461,1429.90034446,1449.33488761,1469.03357608,1489,1509.2377983,1529.75065939,1550.54232178,1571.61657481,1592.97725933,1614.62826838,1636.57354792,1658.81709753,1681.36297116
"esp",724901487,1328.34200593,1346.3962152,1364.69580891,1383.24412222,1402.04453562,1421.10047553,1440.41541495,1459.99287407,1479.83642096,1499.94967214,1520.33629331,1541,1561.94455822,1583.17378517,1604.69154994,1626.5017742,1648.60843293,1671.01555512,1693.72722454,1716.74758045,1740.08081837
"esp",724901488,594.780002657,602.863976954,611.057824885,619.363039802,627.781135353,636.31364576,644.962126096,653.728152571,662.613322817,671.619256181,680.747594021,690,699.378160396,708.883784403,718.51860445,728.284376507,738.182880415,748.215920203,758.385324421,768.69294647,779.140664944
"esp",724901489,740.458003307,750.521965512,760.722712429,771.062103174,781.542022128,792.164379287,802.931110603,813.844178345,824.905571449,836.117305884,847.48142502,859,870.675130116,882.508943192,894.503595974,906.661274521,918.984194604,931.474602108,944.134773446,956.967015968,969.973668387
"esp",724901490,191.364000855,193.964931716,196.601213224,199.273325849,201.981756592,204.726999071,207.509553613,210.329927349,213.188634298,216.086195467,219.023138946,222,225.017321171,228.075652373,231.175550997,234.317582007,237.502318047,240.730339544,244.002234814,247.318600169,250.680040025
"esp",724901491,213.776000955,216.68154534,219.626580538,222.611643291,225.637277634,228.704034998,231.812474307,234.963162083,238.156672549,241.393587729,244.674497561,248,251.370701128,254.787215264,258.250165078,261.760181701,265.317904845,268.923982914,272.579073125,276.28384163,280.038963632
"esp",724901492,192.226000859,194.838647624,197.486804274,200.170953443,202.891584324,205.64919276,208.444281332,211.277359454,214.148943461,217.059556708,220.009729662,223,226.030912708,229.103020177,232.216882308,235.37306661,238.572148308,241.814710442,245.101343979,248.432647917,251.809229395
"esp",724901493,999.058004462,1012.6367381,1026.4000276,1040.35038135,1054.49034185,1068.82248614,1083.3494263,1098.0738099,1112.9983205,1128.12567814,1143.45863981,1159,1174.75259116,1190.71928424,1206.90298921,1223.30665561,1239.93327304,1256.78587176,1273.86752319,1291.18134052,1308.73047923
"esp",724901494,2829.94601264,2868.40932803,2907.39541898,2946.91139083,2986.96444546,3027.56188265,3068.71110141,3110.41960129,3152.69498378,3195.54495369,3238.97732054,3283,3327.62101533,3372.84849883,3418.69069334,3465.15595373,3512.25274841,3559.98966091,3608.37539141,3657.41875835,3707.12870002
"esp",724901495,1130.08200505,1145.44155621,1161.00986728,1176.78977562,1192.78415717,1208.99592694,1225.42803958,1242.08348988,1258.96531335,1276.07658674,1293.42042864,1311,1328.81850475,1346.87919037,1365.18534845,1383.74031536,1402.54747279,1421.61024839,1440.9321164,1460.51659829,1480.36726339
"esp",724901496,142.230000635,144.163124924,146.122523342,148.108552996,150.121575845,152.161958769,154.230073632,156.326297354,158.451011978,160.604604739,162.787468135,165,167.242603573,169.515687575,171.819666281,174.1549596,176.521993143,178.921198309,181.353012361,183.817878504,186.316245965
"esp",724901497,287.908001286,291.821113482,295.787410886,299.807616368,303.88246262,308.012692295,312.199058139,316.442323128,320.74326061,325.102654441,329.521299135,334,338.539573293,343.140846363,347.804657806,352.531857614,357.323307331,362.179880214,367.102461386,372.091948001,377.149249408
"esp",724901498,1168.01000522,1183.88505619,1199.97587351,1216.28538976,1232.8165774,1249.57244928,1266.55605922,1283.77050251,1301.21891655,1318.90448134,1336.83042014,1355,1373.41653237,1392.08337372,1411.00392613,1430.18163792,1449.62000429,1469.32256794,1489.2929197,1509.53469923,1530.05159565
"esp",724901499,930.098004154,942.73946541,955.552743552,968.540173835,981.704123255,995.046990978,1008.57120878,1022.27924148,1036.17358742,1050.25677887,1064.53138253,1079,1093.66526821,1108.52985996,1123.59648435,1138.86788732,1154.34685213,1170.03619985,1185.93878993,1202.05752064,1218.39532967
"esp",724901500,284.460001271,288.326249847,292.245046684,296.217105992,300.243151691,304.323917537,308.460147263,312.652594708,316.902023956,321.209209478,325.574936271,330,334.485207146,339.031375149,343.639332563,348.309919199,353.043986285,357.842396619,362.706024723,367.635757007,372.63249193
"esp",724901501,362.61314761,366.110996806,369.642587054,373.208243827,376.80829574,380.443074575,384.112915317,387.818156179,391.559138642,395.336207475,399.149710776,403,406.887429993,410.812359023,414.775148815,418.776164582,422.81577506,426.894352543,431.012272915,435.169915687,439.36766403
"esp",724901502,3672.02048486,3707.44163267,3743.20446096,3779.31226566,3815.76837448,3852.57614725,3889.7389762,3927.26028627,3965.14353547,4003.39221515,4042.00985031,4081,4120.36625757,4160.11225105,4200.24164346,4240.75813315,4281.66545414,4322.96737649,4364.66770661,4406.77028764,4449.27899977
"esp",724901503,3542.45151896,3576.62281495,3611.12373507,3645.95745893,3681.12719684,3716.63619008,3752.48771117,3788.68506421,3825.23158519,3862.13064225,3899.38563604,3937,3974.9772007,4013.32073815,4052.03414612,4091.12099245,4130.58487943,4170.42944407,4210.65835847,4251.27533017,4292.28410245
"esp",724901504,663.141165729,669.53797679,675.99649295,682.517309431,689.101027197,695.748253007,702.459599475,709.235685122,716.077134439,722.984577937,729.958652212,737,744.109270236,751.287118115,758.534205153,765.851199248,773.238774737,780.697612466,788.228399847,795.831830921,803.508606427
"esp",724901505,332.020475107,335.223220401,338.456860107,341.721692239,345.018017687,348.346140244,351.70636663,355.099006527,358.524372602,361.982780541,365.474549072,369,372.559458232,376.153251811,379.781711942,383.445173029,387.143972697,390.878451832,394.648954604,398.455828507,402.299424385
"esp",724901506,2390.72737767,2413.78887969,2437.07283822,2460.58139913,2484.31672899,2508.28101525,2532.47646649,2556.90531258,2581.56980489,2606.47221653,2631.61484251,2657,2682.63002852,2708.50729014,2734.63416973,2761.01307517,2787.64643755,2814.53671143,2841.68637502,2869.09793047,2896.77390404
"esp",724901507,1782.47306555,1799.66720763,1817.02720832,1834.55466755,1852.25120065,1870.11843854,1888.1580279,1906.37163124,1924.76092717,1943.32761044,1962.07339217,1981,2000.1091782,2019.4026879,2038.8823072,2058.54983136,2078.40707294,2098.455862,2118.69804626,2139.13549125,2159.77008051
"esp",724901508,2317.84483435,2340.20329472,2362.7774299,2385.56932035,2408.58106657,2431.81478934,2455.27262991,2478.95675017,2502.86933286,2527.01258177,2551.38872198,2576,2600.84868403,2625.93706413,2651.26745248,2676.84218353,2702.66361428,2728.73412444,2755.0561167,2781.6320169,2808.4642743
"esp",724901509,107.074353761,108.107217419,109.150044316,110.202930559,111.265973184,112.33927016,113.422920404,114.517023785,115.621681137,116.736994267,117.863065961,119,120.147901164,121.306875245,122.477029055,123.658470435,124.851308268,126.055652488,127.271614086,128.499305128,129.738838758
"esp",724901510,314.924569885,317.962404174,321.029542106,324.126266351,327.252862305,330.409618117,333.596824717,336.814775838,340.063768051,343.344100784,346.656076356,350,353.376179895,356.784927192,360.226556043,363.701383632,367.209730201,370.751919082,374.328276725,377.939132731,381.584819877
"esp",724901511,1166.12069306,1177.36935946,1188.72653306,1200.19326055,1211.77059871,1223.45961451,1235.26138524,1247.17699853,1259.20755255,1271.35415605,1283.61792845,1296,1308.50151184,1321.12361612,1333.86747609,1346.73426625,1359.7251724,1372.8413918,1386.08413324,1399.4546172,1412.95407589
"esp",724901512,670.339441612,676.805688885,683.334311055,689.925909805,696.581092621,703.30047285,710.084669754,716.93430857,723.850020566,730.832443098,737.882219672,745,752.186440062,759.442202165,766.767955006,774.164373731,781.632139999,789.171942045,796.784474743,804.470439669,812.230545167
"esp",724901513,382.408406289,386.097205069,389.821586844,393.581894855,397.378475656,401.211679142,405.081858584,408.989370661,412.934575491,416.917836667,420.939521289,425,429.099647015,433.238840161,437.417960909,441.63739441,445.897529529,450.198758885,454.54147888,458.926089744,463.352995565
"esp",724901514,1426.15840934,1439.9154589,1453.80521211,1467.82894905,1481.98796215,1496.28355633,1510.71704907,1525.28977058,1540.00306389,1554.85828498,1569.85680293,1585,1600.28927181,1615.72602742,1631.31168951,1647.04769445,1662.93549248,1678.97654784,1695.17233888,1711.52435822,1728.03411287
"esp",724901515,1265.09698645,1277.30040077,1289.621532,1302.06151569,1314.62149829,1327.30263735,1340.10610158,1353.03307094,1366.0847368,1379.26230201,1392.56698102,1406,1419.56259695,1433.2560218,1447.08153656,1461.04041539,1475.13394475,1489.36342351,1503.73016307,1518.23548748,1532.88073356
"esp",724901516,4361.25540066,4403.32506581,4445.80054454,4488.68575144,4531.98463884,4575.70119718,4619.83945543,4664.40348139,4709.39738212,4754.82530429,4800.69143456,4847,4893.75526843,4940.96154885,4988.62319183,5036.7445899,5085.33017795,5134.38443368,5183.91187796,5233.91707527,5284.40463413
"esp",724901517,163.76077634,165.340450171,166.935361895,168.545658503,170.171488399,171.813001421,173.470348853,175.143683436,176.833159387,178.538932408,180.261159705,182,183.755613545,185.52816214,187.317809142,189.124719489,190.949059704,192.790997922,194.650703897,196.52834902,198.424106336
"esp",724901518,413.001078792,416.984981474,421.007313791,425.068446444,429.168753709,433.308613474,437.488407271,441.708520314,445.96934153,450.2712636,454.614682993,459,463.427618776,467.897947374,472.411397782,476.968385963,481.569331892,486.214659596,490.904797191,495.640176924,500.421235211
"esp",724901519,1808.56681563,1826.01266397,1843.62679895,1861.4108439,1879.36643781,1897.49523547,1915.79890766,1934.27914124,1952.93763938,1971.77612165,1990.79632422,2010,2029.38891882,2048.96486759,2068.72965042,2088.68508886,2108.83302201,2129.17530673,2149.71381776,2170.45044797,2191.38710844
"esp",724901520,632.548493226,638.650200384,644.810766002,651.030757843,657.310749144,663.651318676,670.053050788,676.516535469,683.0423684,689.631151004,696.283490509,703,709.781298474,716.628010902,723.540768281,730.520207695,737.566972375,744.681711755,751.865081536,759.117743742,766.440366782
"esp",724901521,1103.13577908,1113.77687862,1124.52062464,1135.36800728,1146.32002625,1157.37769089,1168.54202029,1179.81404336,1191.19479894,1202.68533589,1214.28671318,1226,1237.82627586,1249.76663068,1261.82216488,1273.99398952,1286.28322636,1298.69100798,1311.2184779,1323.86679065,1336.63711191
"esp",724901522,2708.35130101,2734.4766759,2760.85406212,2787.48589062,2814.37461582,2841.52271581,2868.93269256,2896.60707221,2924.54840524,2952.75926675,2981.24225666,3010,3039.0351471,3068.35037385,3097.94838197,3127.83189923,3158.00367973,3188.4665041,3219.22317983,3250.27654148,3281.62945095
"esp",724901523,569.563579249,575.057719549,580.604857581,586.205504573,591.860176683,597.569395052,603.333685845,609.153580302,615.029614789,620.962330847,626.952275238,633,639.106062496,645.271025464,651.495457072,657.779930968,664.125026335,670.531327939,676.999426191,683.529917195,690.123402807
"esp",724901524,1289.39116756,1301.82892909,1314.38666811,1327.06554195,1339.8667191,1352.79137932,1365.84071377,1379.01592507,1392.31822748,1405.74884693,1419.30902119,1433,1446.82304511,1460.77943047,1474.87044231,1489.09737927,1503.46155251,1517.96428584,1532.60691585,1547.39079201,1562.31727681
"esp",724901525,407.60237188,411.534197403,415.503950212,419.511996163,423.558704641,427.644448592,431.769604562,435.934552728,440.139676935,444.385364729,448.672007398,453,457.369741407,461.781634337,466.236085393,470.733505101,475.274307946,479.858912411,484.487741018,489.161220363,493.879781156
"esp",724901526,639.746769109,645.91791248,652.148584108,658.439358217,664.790814569,671.203538518,677.678121067,684.215158917,690.815254526,697.479016165,704.207057969,711,717.858468301,724.783094952,731.774518133,738.833382178,745.960337636,753.156041334,760.421156433,767.75635249,775.162305522
"esp",724901527,4323.46445228,4365.16957731,4407.27699949,4449.79059948,4492.71429536,4536.05204301,4579.80783647,4623.98570829,4668.58972996,4713.6240122,4759.0927054,4805,4851.35012684,4898.14735759,4945.3960051,4993.10042386,5041.26501033,5089.89420339,5138.99248475,5188.56437934,5238.61445574
"esp",724901528,1118.43211533,1129.22076682,1140.11348811,1151.11128307,1162.21516527,1173.42615806,1184.74529464,1196.17361819,1207.71218196,1219.36204936,1231.12429403,1243,1254.99026174,1267.09618428,1279.31888332,1291.6594853,1304.11912754,1316.69895834,1329.40013705,1342.22383424,1355.17123174
"esp",724901529,395.90517357,399.724165248,403.579995791,407.473020556,411.403598327,415.372091347,419.378865358,423.424289625,427.508736978,431.632583843,435.796210276,440,444.244340439,448.529622755,452.856241883,457.224596566,461.635089395,466.088126845,470.584119311,475.123481147,479.706630703
"esp",724901530,351.815733786,355.209428663,358.635859896,362.095343267,365.588197604,369.114744811,372.675309898,376.270221008,379.899809451,383.564409733,387.264359586,391,394.771675254,398.579732948,402.424524037,406.306402857,410.225727167,414.182858174,418.17816057,422.212002565,426.28475592
"esp",724901531,1218.30819321,1230.06027215,1241.92571432,1253.90561326,1266.00107303,1278.21320837,1290.54314476,1302.99201853,1315.56097697,1328.25117846,1341.06379253,1354,1367.06099308,1380.24797548,1393.56216252,1407.00478125,1420.57707055,1434.28028125,1448.11567624,1462.08453062,1476.18813175
"esp",724901532,737.823278016,744.94048978,752.126355792,759.381538309,766.706705972,774.102533875,781.569703622,789.108903392,796.720828005,804.40617898,812.165664605,820,827.909907182,835.896115135,843.959359872,852.100384509,860.319939327,868.618781848,876.997676898,885.457396683,893.998720855
"esp",724901533,482.284484167,486.936710393,491.633813054,496.376225041,501.164383416,505.99872946,510.879708709,515.807770998,520.783370501,525.806965773,530.879019791,536,541.170378353,546.390631356,551.661240111,556.982690362,562.355472536,567.780081794,573.25701807,578.786786124,584.369895584
"esp",724901534,1608.81465987,1624.33365332,1640.00234653,1655.82218353,1671.79462229,1687.92113484,1704.20320741,1720.64234057,1737.24004936,1753.99786344,1770.91732721,1788,1805.24745615,1822.6612852,1840.24309201,1857.99449695,1875.917136,1894.01266091,1912.28273938,1930.72905521,1949.3533084
"esp",724901535,404.003233938,407.900341355,411.835041159,415.807695976,419.818671929,423.86833867,427.957069422,432.085241004,436.253233871,440.461432149,444.710223668,449,453.331156494,457.704092312,462.119210467,466.576917859,471.077625315,475.621747622,480.20970357,484.841915989,489.518811786
"esp",724901536,515.576510126,520.549878834,525.571221791,530.641001769,535.759686002,540.927746232,546.14565875,551.413904444,556.732968838,562.103342141,567.525519291,573,578.527288799,584.107895088,589.742333179,595.431122346,601.174786872,606.973856096,612.828864467,618.740351585,624.708862256
"esp",724901537,278.93319047,281.623843697,284.34045158,287.083264483,289.852535185,292.648518904,295.47147332,298.3216586,301.199337417,304.10477498,307.038239058,310,312.990330764,316.009506941,319.057806781,322.135511217,325.242903892,328.380271187,331.547902242,334.74608899,337.975126177
"esp",724901538,1319.08405558,1331.80824148,1344.65516779,1357.62601849,1370.72198897,1383.94428617,1397.29412867,1410.7727468,1424.38138275,1438.12129071,1451.99373697,1466,1480.14137065,1494.41915218,1508.83466045,1523.38922401,1538.08418421,1552.92089535,1567.9007248,1583.02505309,1598.29527411
"esp",724901539,413.001078792,416.984981474,421.007313791,425.068446444,429.168753709,433.308613474,437.488407271,441.708520314,445.96934153,450.2712636,454.614682993,459,463.427618776,467.897947374,472.411397782,476.968385963,481.569331892,486.214659596,490.904797191,495.640176924,500.421235211
"esp",724901540,14688.9817239,14830.6749947,14973.7350711,15118.1751377,15264.0085061,15411.2486165,15559.9090386,15710.003473,15861.5457527,16014.5498437,16169.0298472,16325,16482.4746765,16641.4683897,16801.9957926,16964.0716794,17127.7109872,17292.9287972,17459.7403358,17628.1609766,17798.2062414
"esp",724901541,526.373923951,531.451446977,536.577948949,541.75390233,546.979784139,552.256075996,557.583264169,562.961839615,568.392298028,573.875139882,579.410870481,585,590.643043539,596.340521163,602.092957957,607.90088407,613.764834764,619.685350465,625.662976812,631.698264707,637.791770366
"esp",724901542,1167.02047755,1178.27782347,1189.64376032,1201.11933559,1212.70560689,1224.40364199,1236.21451902,1248.13932646,1260.17916332,1272.33513919,1284.60837438,1297,1309.51115807,1322.14300162,1334.89669482,1347.77341306,1360.77434306,1373.900683,1387.15364261,1400.53444329,1414.04431823
"esp",724901543,1756.37931547,1773.32175128,1790.42761769,1807.69849119,1825.13596348,1842.74164161,1860.51714813,1878.46412125,1896.58421496,1914.87909923,1933.35046013,1952,1970.82943758,1989.84050822,2009.03496399,2028.41457385,2047.98112386,2067.73641728,2087.68227476,2107.82053454,2128.15305257
"esp",724901544,6008.76079341,6066.72267164,6125.24366339,6184.32916198,6243.98461278,6304.21551368,6365.02741559,6426.42592299,6488.41669441,6551.00544296,6614.19793687,6678,6742.41751239,6807.45641082,6873.1226893,6939.42239969,7006.36165223,7073.94661608,7142.18351991,7211.0786525,7280.63836326
"esp",724901545,1288.49138307,1300.92046508,1313.46944085,1326.1394669,1338.93171092,1351.84735184,1364.88757998,1378.05359714,1391.34661671,1404.76786378,1418.31857526,1432,1445.81339888,1459.76004497,1473.84122358,1488.05823246,1502.41238185,1516.90499464,1531.53740649,1546.31096591,1561.22703447
"esp",724901546,105.27478479,106.290289395,107.31558979,108.350780466,109.395956828,110.451215199,111.516652834,112.592367923,113.678459606,114.775027976,115.882174096,117,118.128608708,119.268104233,120.418591591,121.580176814,122.752966953,123.937070093,125.132595362,126.339652941,127.558354073
"esp",724901547,1510.73815096,1525.31107602,1540.02457485,1554.88000344,1569.87873089,1585.02213948,1600.31162485,1615.74859609,1631.33447588,1647.07070062,1662.95872058,1679,1695.19601727,1711.54826501,1728.05825027,1744.72749462,1761.55753431,1778.54992039,1795.70621892,1813.02801101,1830.51689307
