"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
30,"MLT","Northern Harbour_Pembroke",2541.75972017,2615.94867463,2692.30305839,2770.88607606,2851.76277706,2935.0001095,3020.66697554,3108.83428849,3199.57503146,3292.96431779,3389.07945325,3488,3589.80784246,3694.5872551,3802.42497219,3913.41025961,4027.63498873,4145.19371247,4266.18374356,4390.7052351,4518.86126344
31,"MLT","Northern_Naxxar",11278.4269376,11414.9939514,11553.2146134,11693.1089469,11834.6972181,11977.9999382,12123.037867,12269.8320156,12418.4036496,12568.7742919,12720.9657262,12875,13030.8994275,13188.6865935,13348.3843558,13510.0158494,13673.6044891,13839.1739736,14006.7482882,14176.3517087,14348.0088051
32,"MLT","Northern_St Paul's Bay",11345.1950416,11731.3577945,12130.6645851,12543.5628044,12970.5150715,13411.9997519,13868.5114933,14340.5617804,14828.6795074,15333.4115705,15855.3234814,16395,16953.0457903,17530.0860975,18126.7674486,18743.7583768,19381.7501705,20041.4576479,20723.6199579,21429.0014082,22158.3923217
33,"MLT","Gozo and Comino_Ta' Sannat",1636.90088254,1654.15318657,1671.58732322,1689.20520895,1707.00878041,1724.99999464,1743.18082932,1761.553283,1780.11937525,1798.88114696,1817.8406605,1837,1856.36127155,1875.92660344,1895.69814638,1915.67807376,1935.86858187,1956.27189014,1976.89024142,1997.72590217,2018.78116274
34,"MLT","Gozo and Comino_Munxar",1038.84992506,1041.46672379,1044.09011407,1046.72011251,1049.35673575,1052.00000048,1054.64992344,1057.30652138,1059.96981113,1062.63980955,1065.31653352,1068,1070.69022596,1073.38722844,1076.0910245,1078.80163125,1081.51906586,1084.24334551,1086.97448746,1089.71250898,1092.45742741
35,"MLT","Gozo and Comino_Fontana",824.222015854,829.314299767,834.438045295,839.593446816,844.780699911,850.000001368,855.251549192,860.535542608,865.852182077,871.201669294,876.584207203,882,887.449253144,892.932173363,898.448968661,903.99984833,909.585022951,915.204704409,920.859105898,926.548441927,932.272928334
36,"MLT","Gozo and Comino_Xewkija",3084.58234972,3089.84787183,3095.12238243,3100.40589685,3105.69843047,3110.99999869,3116.31061693,3121.63030063,3126.95906527,3132.29692636,3137.64389942,3143,3148.36524369,3153.7396461,3159.12322285,3164.51598961,3169.91796208,3175.32915595,3180.74958698,3186.17927093,3191.61822359
37,"MLT","Gozo and Comino_Victoria",6516.66200787,6492.1458326,6467.72188903,6443.38983018,6419.14931037,6394.99998524,6370.94151169,6346.97354794,6323.09575348,6299.30778909,6275.60931682,6252,6228.47950321,6205.04749231,6181.70363441,6158.44759786,6135.27905228,6112.19766853,6089.20311868,6066.29507607,6043.47321525
38,"MLT","Gozo and Comino_Qala",1469.63818404,1497.80960469,1526.52104189,1555.78284719,1585.60557057,1615.99996424,1646.97698651,1678.54780577,1710.72380448,1743.5165833,1776.93796525,1811,1845.71496818,1881.09538585,1917.15400897,1953.90383802,1991.35812271,2029.5303667,2068.43433252,2108.08404651,2148.49380388
39,"MLT","Gozo and Comino_Ta' Kercem",1622.08447411,1630.57816068,1639.11632257,1647.69919266,1656.32700504,1664.99999506,1673.71839927,1682.48245548,1691.29240272,1700.14848131,1709.0509328,1718,1726.99592701,1736.03895921,1745.12934324,1754.26732706,1763.45315992,1772.68709235,1781.96937623,1791.30026473,1800.68001237
40,"MLT","Gozo and Comino_San Lawrenz",588.180527356,590.131437255,592.088818041,594.052691176,596.023078195,598.000000703,599.983480377,601.973538968,603.970198295,605.973480253,607.983406809,610,612.02328194,614.053274814,616.090000881,618.133482475,620.183742002,622.240801945,624.304684857,626.375413372,628.453010194
41,"MLT","Gozo and Comino_Nadur",4383.69365165,4344.66616502,4305.98613531,4267.65046917,4229.65610075,4191.99999154,4154.67913004,4117.6905316,4081.0312381,4044.6983178,4008.68886503,3973,3937.62886855,3902.57264195,3867.82851663,3833.39371399,3799.26548018,3765.44108584,3731.91782594,3698.6930195,3665.76400944
42,"MLT","Gozo and Comino_Xagra",3905.88931191,3911.49533349,3917.10940124,3922.73152672,3928.3617215,3933.99999714,3939.64636526,3945.30083746,3950.96342538,3956.63414066,3962.31299497,3968,3973.69516744,3979.398509,3985.11003642,3990.82976145,3996.55769585,4002.29385141,4008.03823992,4013.7908732,4019.55176309
43,"MLT","Gozo and Comino_Garb",1105.93384675,1113.83341694,1121.78941294,1129.80223778,1137.8722974,1146.00000061,1154.18575916,1162.42998774,1170.73310397,1179.0955285,1187.51768496,1196,1204.54290333,1213.14682774,1221.81220907,1230.53948633,1239.32910161,1248.1815002,1257.09713055,1266.07644432,1275.1198964
44,"MLT","Gozo and Comino_Gasri",407.466702001,409.551909965,411.647788965,413.754393612,415.871778793,417.999999678,420.139111718,422.289170648,424.45023249,426.622353551,428.805590426,431,433.20563945,435.422566243,437.650838144,439.890513211,442.141649799,444.404306563,446.678542456,448.964416736,451.261988961
45,"MLT","Gozo and Comino_Zebbug",1651.34402051,1667.74613474,1684.31116436,1701.04072753,1717.93645851,1735.00000777,1752.23304217,1769.63724514,1787.21431683,1804.96597428,1822.89395156,1841,1859.28588829,1877.75340272,1896.4043473,1915.24054396,1934.26383274,1953.47607195,1972.87913835,1992.47492734,2012.26535317
46,"MLT","South Eastern_Marsaskala",8123.01691166,8354.0878765,8591.73198915,8836.1362323,9087.49290764,9345.99978716,9611.86026876,9885.2835363,10166.4847241,10455.6850865,10753.1121714,11059,11373.5892503,11697.1274468,12029.8691552,12372.0761828,12724.0177843,13085.9708737,13458.2202422,13841.0587823,14234.7877185
47,"MLT","Western_az-Zebbug",11057.479057,11103.9903075,11150.6971989,11197.6005543,11244.7012001,11291.999966,11339.4976855,11387.1951955,11435.0933362,11483.1929516,11531.4948892,11580,11628.7091386,11677.6231633,11726.7429358,11776.0693216,11825.6031897,11875.345413,11925.2968677,11975.4584341,12025.8309958
48,"MLT","Western_Mdina",315.319299829,307.474711933,299.825283545,292.366159439,285.092605182,278.000004123,271.083854466,264.339766411,257.763459368,251.350759243,245.097595784,239,233.054101642,227.256126745,221.602395235,216.08931859,210.713397567,205.471219974,200.359458512,195.374868656,190.514286603
49,"MLT","Southern Harbour_Marsa",5856.34536068,5750.0898519,5645.7622064,5543.32744568,5442.75122591,5343.99982636,5247.04013811,5151.83965297,5058.36645258,4966.58919767,4876.4771176,4788,4701.12818068,4615.83253367,4532.08446144,4449.85588532,4369.1192361,4289.84744478,4212.01393348,4135.59260654,4060.55784178
50,"MLT","Northern Harbour_al Qormi",16697.767906,16669.921608,16642.1217483,16614.3682495,16586.6610343,16559.0000254,16531.3851459,16503.8163187,16476.2934672,16448.8165146,16421.3853843,16394,16366.6602854,16339.3661643,16312.1175606,16284.9143985,16257.7566023,16230.6440961,16203.5768045,16176.5546522,16149.5775638
51,"MLT","Southern Harbour_az-Zabbar",14469.9102344,14509.9064728,14550.0132648,14590.2309158,14630.5597323,14671.0000216,14711.5520918,14752.2162518,14792.9928115,14833.8820816,14874.8843737,14916,14957.2292739,14998.5725096,15040.030022,15081.6021269,15123.2891412,15165.0913825,15207.0091692,15249.0428208,15291.1926574
52,"MLT","Southern Harbour_Paola",9312.85843594,9212.54906164,9113.32012581,9015.15999099,8918.05714505,8822.00019988,8726.97789,8632.9790713,8539.99271969,8448.00792983,8357.01391383,8267,8177.95563161,8089.87036562,8002.73387147,7916.5359299,7831.26643168,7746.91537651,7663.47287177,7580.92913141,7499.27447478
53,"MLT","Western_Mtarfa",2300.99682094,2325.47125615,2350.20601244,2375.2038587,2400.46759328,2426.00004428,2451.80406989,2477.88255871,2504.23843003,2530.87463424,2557.79415308,2585,2612.49522052,2640.28289256,2668.36612675,2696.74806682,2725.43188995,2754.4208071,2783.71806339,2813.32693845,2843.2507468
54,"MLT","Northern Harbour_amrun",9976.88650893,9888.14450596,9800.19184173,9713.02149527,9626.62650805,9540.99998344,9456.13508614,9372.02504167,9288.66313579,9206.04271399,9124.15718095,9043,8962.56469263,8882.84483796,8803.83407219,8725.52608816,8647.91463479,8570.99351661,8494.75659325,8419.19777896,8344.31104213
55,"MLT","Southern Harbour_Senglea",3383.23079293,3318.99099309,3255.97095984,3194.14753261,3133.49799059,3074.00004438,3015.63182784,2958.37188997,2902.1991871,2847.09307514,2793.03330196,2740,2687.97367891,2636.93521844,2586.86586137,2537.74720665,2489.56120263,2442.2901404,2395.91664732,2350.42368061,2305.79452108
56,"MLT","Southern Harbour_Xgajra",1022.62616848,1063.32921386,1105.6523409,1149.66003285,1195.41933955,1242.9999796,1292.47444654,1343.91811938,1397.40937736,1453.02971943,1510.86388839,1571,1633.52967727,1698.54819003,1766.15460006,1836.45191207,1909.54723058,1985.55192318,2064.58179012,2146.75724082,2232.20347727
57,"MLT","Northern Harbour_Santa Venera",5537.70728381,5641.22278652,5746.67328846,5854.09496026,5963.5246487,6074.99988931,6188.5589193,6304.24069061,6422.08488332,6542.13191923,6664.42297574,6789,6915.90572323,7045.18367545,7176.87820037,7311.03447059,7447.69850316,7586.91717527,7728.73824041,7873.21034471,8020.38304363
58,"MLT","Southern Harbour_Vittoriosa",2891.39657256,2852.27271099,2813.67823946,2775.60599472,2738.04891046,2701.00001597,2664.45243487,2628.39938382,2592.83417128,2557.75019623,2523.140947,2489,2455.32101858,2422.09775182,2389.32403338,2356.99378037,2325.10099221,2293.63974949,2262.60421293,2231.98862223,2201.78729505
59,"MLT","Northern Harbour_Tal-Pieta",3697.57146568,3726.79168026,3756.24280882,3785.92667616,3815.84512152,3845.99999866,3876.39317598,3907.02653667,3937.90197879,3969.0214154,4000.38677466,4032,4063.86305019,4095.97789947,4128.34653771,4160.97097048,4193.85321921,4226.99532129,4260.39933023,4294.06731577,4328.00136398
60,"MLT","Western_'Attard",10283.2534876,10307.4882952,10331.7802177,10356.1293895,10380.5359457,10405.0000214,10429.5217522,10454.101274,10478.738723,10503.4342358,10528.187949,10553,10577.8705262,10602.7996654,10627.7875557,10652.8343356,10677.9401439,10703.1051198,10728.3294025,10753.613132,10778.9564483
61,"MLT","Southern Harbour_Floriana",2447.58888166,2404.58636587,2362.33937581,2320.83463739,2280.05910974,2239.99998111,2200.64466484,2161.98079541,2123.99622456,2086.67901747,2050.017449,2014,1978.61535373,1943.85239227,1909.70019301,1876.14802528,1843.18534692,1810.80180099,1778.98721251,1747.73158529,1717.02509873
62,"MLT","Western_al Balzan",3685.72445392,3721.67150496,3757.96914936,3794.62080646,3831.62992896,3869.00000325,3906.7345497,3944.83712304,3983.31131263,4022.16074288,4061.38907353,4101,4140.99725378,4181.38460273,4222.16585148,4263.34484174,4304.92545271,4346.91160141,4389.30724308,4432.11637152,4475.34301948
63,"MLT","Southern Harbour_Kalkara",2829.73003057,2840.10762761,2850.52328288,2860.97713595,2871.46932692,2881.99999637,2892.56928542,2903.1773357,2913.82428937,2924.51028909,2935.23547806,2946,2956.80399916,2967.64762032,2978.53100878,2989.45431038,3000.4176715,3011.42123905,3022.46516048,3033.54958379,3044.6746575
64,"MLT","Northern Harbour_Ta' Xbiex",2158.23668274,2094.9894709,2033.59572112,1974.00111762,1916.15293635,1859.99999833,1805.49262439,1752.58259121,1701.22308866,1651.36867838,1602.97525357,1556,1510.40135811,1466.13898623,1423.17372491,1381.46756229,1340.98360043,1301.68602268,1263.540062,1226.51197023,1190.56898815
65,"MLT","Western_al Lija",2655.34211274,2683.08776488,2711.12333116,2739.45184088,2768.07635501,2796.9999665,2826.22580061,2855.75701527,2885.5968014,2915.74838326,2946.21501879,2977,3008.10665327,3039.53833976,3071.29845573,3103.39043294,3135.81773901,3168.58387778,3201.69238972,3235.14685229,3268.95088031
66,"MLT","Southern Harbour_Cospicua",6021.12306425,5946.47006954,5872.74266124,5799.92936344,5728.01884252,5656.9999054,5586.86149775,5517.59270232,5449.1827372,5381.62095418,5314.89683705,5249,5183.92018598,5119.64726512,5056.17123315,4993.48220981,4931.57043737,4870.42627908,4810.04021765,4750.40285382,4691.50490483
67,"MLT","Gozo and Comino_Gajnsielem",2509.12712184,2521.18524517,2533.30131628,2545.47561364,2557.70841708,2570.00000776,2582.35066819,2594.76068224,2607.23033515,2619.75991353,2632.34970535,2645,2657.71108822,2670.48326218,2683.31681543,2696.21204294,2709.16924111,2722.18870774,2735.27074207,2748.4156448,2761.62371805
68,"MLT","Northern_Melliea",6941.29846045,7082.38556064,7226.34036201,7373.22115276,7523.0874058,7675.99980289,7832.02025921,7991.21194839,8153.63932811,8319.36816621,8488.46556732,8661,8837.0413245,9016.66082103,9199.93121862,9386.92672457,9577.72305451,9772.39746303,9971.028775,10173.6974174,10380.4854521
