"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"BLR","Vitebsk region_Lepel' district",41902.980078,41120.8369169,40353.2929067,39600.0755457,38860.9174188,38135.5561024,37423.7340711,36725.1986063,36039.7017067,35367,34706.8546565,34059.0313046,33423.2999471,32799.4348802,32187.2146125,31586.4217874,30996.843105,30418.269247,29850.4948019,29293.3181925,28746.5416041
12,"BLR","Mogilev region_Belynichi district",26609.4126251,26031.6485653,25466.4293637,24913.4826367,24372.5419149,23843.3465147,23325.6414125,22819.1771222,22323.7095746,21839,21364.814813,20900.9254999,20447.1085089,20003.1451418,19568.8214494,19143.9281274,18728.2604164,18321.6180029,17923.8049227,17534.6294664,17153.9040874
13,"BLR","Brest region_Luninets district",79738.3783452,78983.9627715,78236.6848255,77496.4769772,76763.2723353,76037.0046417,75317.6082648,74605.0181943,73899.1700347,73200,72507.4449075,71821.4421722,71141.9298016,70468.8463894,69802.1311102,69141.7237144,68487.5645223,67839.5944187,67197.7548478,66561.9878078,65932.2358457
14,"BLR","Brest region_Bereza district",73266.9726707,72541.2068593,71822.6303174,71111.1718297,70406.7608865,69709.3276764,69018.8030795,68335.1186608,67658.206663,66988,66324.4322504,65667.4376505,65016.9510884,64372.9080968,63735.2448472,63103.8981434,62478.8054151,61859.9047119,61247.1346969,60640.4346411,60039.7444167
15,"BLR","Gomel region_Chechersk district",17765.7467816,17534.5421439,17306.3464191,17081.120449,16858.825585,16639.4236815,16422.8770893,16209.1486492,15998.2016855,15790,15584.5078654,15381.6900194,15181.5116587,14983.9384328,14788.9364382,14596.472213,14406.5127302,14219.0253931,14033.9780289,13851.3388837,13671.0766168
16,"BLR","Grodno region_Svisloch district",25267.7311043,24556.0859625,23864.4837287,23192.3599105,22539.1659142,21904.3685967,21287.4498306,20687.9060809,20105.2479944,19539,18988.6999209,18453.898597,17934.1595183,17429.058469,16938.1831809,16461.132997,15997.5185443,15546.9614165,15109.0938646,14683.5584969,14270.0079875
17,"BLR","Vitebsk region_Postavy district",47424.8798723,46469.4055928,45533.181359,44615.819338,43716.9395106,42836.1695141,41973.1444878,41127.5069218,40298.906509,39487,38691.4510609,37911.9301339,37148.1143008,36399.6871495,35666.3386425,34947.7649887,34243.6685174,33553.7575553,32877.7463053,32215.3547285,31566.3084277
18,"BLR","Vitebsk region_Senno district",33489.5822704,32603.2593509,31740.3935266,30900.3639906,30082.5663661,29286.4122717,28511.3288975,27756.7585937,27022.158469,26307,25610.768651,24932.9635038,24273.0968973,23630.6940769,23005.2928522,22396.4432655,21803.7072672,21226.6584009,20664.8814969,20117.972373,19585.5375441
19,"BLR","Mogilev region_Khotimsk district",16644.8866379,16201.8859548,15770.6756557,15350.9419416,14942.3793653,14544.690609,14157.5862679,13780.7846396,13414.0115193,13057,12709.4902785,12371.2294662,12041.9714049,11721.4764881,11409.5114862,11105.8493771,10810.2691807,10522.5557985,10242.4998565,9969.89755331,9704.55051174
20,"BLR","Gomel region_Vetka district",21209.5660964,20923.0556032,20640.4154514,20361.5933583,20086.5377475,19815.1977393,19547.5231413,19283.4644392,19022.9727873,18766,18512.4985426,18262.4215224,18015.7226802,17772.3563818,17532.2776093,17295.4419531,17061.8056032,16831.3253417,16603.9585345,16379.6631233,16158.3976179
21,"BLR","Minsk region_Soligorsk district",142746.963984,141997.879763,141252.726465,140511.48346,139774.130229,139040.646361,138311.011549,137585.205595,136863.208408,136145,135430.560489,134719.870096,134012.909149,133309.658076,132610.097409,131914.207783,131221.969932,130533.364695,129848.373007,129166.975907,128489.154532
22,"BLR","Vitebsk region_Dokshytsy district",33730.8524746,32883.5379484,32057.5078504,31252.2275186,30467.1757216,29701.8443212,28955.7379438,28228.3736593,27519.2806689,26828,26154.0842096,25497.0970941,24856.6134076,24232.218586,23623.5084793,23030.0890895,22451.5763158,21887.5957061,21337.7822141,20801.779964,20279.242019
23,"BLR","Minsk region_Myadel district",36886.7443196,35995.5529254,35125.8929001,34277.2440415,33449.0987153,32640.961552,31852.3491502,31082.7897876,30331.8231388,29599,28883.8820203,28186.0414393,27505.0608314,26840.5328564,26192.060015,25559.254412,24941.7375237,24339.1399714,23751.101301,23177.2697669,22617.3021217
24,"BLR","Brest region_Gantsevichi district",36016.92723,35443.1432436,34878.5001831,34322.8524249,33776.0566651,33237.9718831,32708.4593046,32187.3823663,31674.6066804,31170,30673.4321851,30184.7751688,29703.9029246,29230.6914338,28765.0186531,28306.7644837,27855.8107401,27412.0411196,26975.3411721,26545.5982711,26122.7015843
25,"BLR","Gomel region_Oktiabrskiy district",19733.2384277,19277.2622921,18831.8224016,18396.6752951,17971.583137,17556.3135877,17150.6396759,16754.3396752,16367.1969826,15989,15619.5420188,15258.6211069,14906.039998,14561.6059843,14225.1308107,13896.4305723,13575.3256136,13261.6404304,12955.2035737,12655.8475566,12363.4087619
26,"BLR","Minsk region_Luban district",42618.1509507,41754.1791707,40907.7221637,40078.4248632,39265.9394012,38469.9249613,37690.0476366,36925.9802893,36177.4024133,35444,34725.4654065,34021.4972265,33331.8001641,32656.0849095,31994.0680182,31345.4717915,30710.0241606,30087.4585718,29477.5138755,28879.9342161,28294.4689245
27,"BLR","Gomel region_Svetlogorsk district",97360.9643484,96529.0975206,95704.338289,94886.6259253,94075.9002198,93272.1014776,92475.1705136,91685.0486484,90901.6777042,90125,89354.9583477,88591.496048,87834.5568858,87084.0851265,86340.0255116,85602.3232547,84870.9240376,84145.7740063,83426.8197667,82714.008381,82007.2873637
28,"BLR","Mogilev region_Shklov district",38266.201183,37354.6469038,36464.8071189,35596.1645586,34748.2142755,33920.4633508,33112.4306075,32323.646331,31553.651996,30802,30068.2534028,29351.9856728,28652.7804391,27970.2312492,27303.9413328,26653.5233715,26018.5992732,25398.7999523,24793.7651157,24203.1430526,23626.5904308
29,"BLR","Minsk region_Volozhin district",46395.6375143,45316.9510891,44263.343841,43234.2326855,42229.0480949,41247.2337829,40288.2463966,39351.5552159,38436.64186,37543,36670.1350793,35817.5640395,34984.8150532,34171.4272627,33376.9505255,32600.9451643,31842.9817247,31102.6407365,30379.5124825,29673.1967711,28983.3027151
30,"BLR","Mogilev region_Dribin district",15491.0784597,15092.6737652,14704.5153747,14326.3397705,13957.890212,13598.9165614,13249.1751143,12908.4284337,12576.4451892,12253,11937.8732814,11630.8510964,11331.7250097,11040.2919469,10756.3540564,10479.7185746,10210.197696,9947.60844474,9691.77255094,9442.51632952,9199.67056229
31,"BLR","Brest region_Liahovichi district",36291.8147801,35597.1845015,34915.849541,34247.5554245,33592.0525484,32949.0960866,32318.4458991,31699.8664421,31093.1266802,30498,29914.2641255,29341.7010352,28780.0968804,28229.2419056,27688.9303701,27158.960471,26639.1342679,26129.2576092,25629.1400592,25138.5948272,24657.4386978
32,"BLR","Minsk region_Kletsk district",39858.1453586,38938.0332632,38039.161651,37161.0401925,36303.1898772,35465.1427527,34646.4416686,33846.6400282,33065.3015439,32302,31556.3190196,30827.8518379,30116.20108,29420.9785444,28741.8049909,28078.3099342,27430.1314412,26796.9159343,26178.3179978,25574.0001899,24983.6328587
33,"BLR","Mogilev region_Glussk district",21195.6095517,20607.9754495,20036.6331099,19481.1308546,18941.0295279,18415.9021493,17905.3335762,17408.9201753,16926.2695041,16457,16000.7406791,15557.1308428,15125.8197926,14706.4665529,14298.7396013,13902.3166068,13516.8841748,13142.1375993,12777.7806219,12423.5251982,12079.0912691
34,"BLR","Grodno region_Novogrudok district",57485.0109581,56487.6324121,55507.55862,54544.4893401,53598.1295402,52668.1893068,51754.3837566,50856.4329489,49974.0618003,49107,48254.9819271,47417.7465695,46595.0374434,45786.6025154,44992.1941248,44211.5689078,43444.487723,42690.7155784,41950.0215588,41222.1787558,40506.9641978
35,"BLR","Gomel region_Rechitsa district",113131.965968,112172.14472,111220.466678,110276.862753,109341.264445,108413.603832,107493.813572,106581.82689,105677.577581,104781,103892.02906,103010.600225,102136.649508,101270.113463,100410.929183,99559.0342967,98714.366959,97876.865851,97046.4701738,96223.1196443,95406.754491
36,"BLR","Vitebsk region_Dubrovno district",21874.7292833,21266.8346711,20675.8333359,20101.2558165,19542.6456984,18999.5592504,18471.5650726,17958.2437536,17459.1875376,16974,16502.2957328,16043.7000384,15597.8486321,15164.3873525,14742.9718804,14333.267465,13934.9486582,13547.6990561,13171.2110476,12805.1855701,12449.3318717
37,"BLR","Minsk region_Vileyka district",63131.8212578,61792.6646409,60481.914308,59198.9677029,57943.2350512,56714.1390885,55511.1147955,54333.6091381,53181.0808133,52053,50948.848116,49868.1175792,48810.3115742,47774.9438243,46761.5383678,45769.6293387,44798.7607536,43848.4863009,42918.3691364,42007.9816825,41116.905431
38,"BLR","Vitebsk region_Glubokskiy district",49022.6647264,48064.4330328,47124.931614,46203.7943548,45300.6622961,44415.1834958,43547.0128907,42695.8121625,41861.2496061,41043,40240.7444797,39454.1704134,38682.9712804,37926.8465514,37185.5015714,36458.647445,35746.0009236,35047.2842954,34362.2252769,33690.5569066,33032.0174416
39,"BLR","Vitebsk region_Ushachy district",20870.1276024,20258.7082516,19665.2012791,19089.081917,18529.8407711,17986.9833707,17460.0297312,16948.5139298,16451.9836938,15970,15502.1366874,15047.9800799,14607.1286204,14179.1925163,13763.7933942,13360.5639658,12969.1477031,12589.1985231,12220.3804815,11862.3674763,11514.842959
40,"BLR","Vitebsk region_Shumilina district",25943.2310976,25302.6781171,24677.9407503,24068.6285008,23474.3605137,22894.7653378,22329.4806931,21778.1532444,21240.4383809,20716,20204.510298,19705.6495646,19219.1059836,18744.5754376,18281.7613178,17830.3743392,17390.1323592,16960.7602015,16541.9894841,16133.5584515,15735.211811
41,"BLR","Vitebsk region_Sharkovshchina district",23222.94157,22659.8745602,22110.4597597,21574.3661548,21051.2707578,20540.8584122,20042.8216028,19556.8602704,19082.6816311,18620,18168.5366188,17728.0194881,17298.1832035,16878.7687954,16469.5235736,16070.2009743,15680.5604121,15300.3671348,14929.3920822,14567.4117476,14214.2080439
42,"BLR","Mogilev region_Krugloye district",18648.1870117,18302.8884501,17963.9835983,17631.3540674,17304.8836607,16984.4583329,16669.9661504,16361.2972525,16058.3438124,15761,15469.1619449,15182.7276998,14901.5972053,14625.6722547,14354.8564596,14089.0552166,13828.1756739,13572.1266989,13320.8188466,13074.1643282,12832.0769803
43,"BLR","Grodno region_Voronovo district",36818.5161829,36053.2748243,35303.9383526,34570.1761983,33851.6646627,33148.0867746,32459.132151,31784.4968598,31123.8832859,30477,29843.5616297,29223.288734,28615.9076798,28021.1505211,27438.7548812,26868.4638363,26310.0258029,25763.1944262,25227.7284719,24703.3917193,24189.9528575
44,"BLR","Gomel region_Zhlobin district",106785.169275,106570.769991,106356.801169,106143.261946,105930.15146,105717.468848,105505.213253,105293.383817,105081.979684,104871,104660.443913,104450.310574,104240.599132,104031.30874,103822.438555,103613.987731,103405.955426,103198.340802,102991.143018,102784.361238,102577.994627
45,"BLR","Gomel region_Buda-Koshelevo district",43006.202155,42130.6019774,41272.8288951,40432.5199512,39609.3195782,38802.8794481,38012.8583247,37238.9219194,36480.7427495,35738,35010.3793876,34297.5730276,33599.2793041,32915.2027418,32245.0538813,31588.5491565,30945.4107749,30315.3665995,29698.1500342,29093.4999106,28501.1603778
46,"BLR","Gomel region_Dobrush district",46409.3661944,45728.8591344,45058.330445,44397.6338122,43746.6250669,43105.1621543,42473.1051026,41850.3159923,41236.6589262,40632,40036.2072726,39449.1507377,38870.7022953,38300.7357237,37739.1266521,37185.7525332,36640.4926169,36103.2279233,35573.8412174,35052.2169833,34538.2413985
47,"BLR","Brest region_Kamenec district",43221.3876385,42748.016941,42279.8307095,41816.7721626,41358.7851407,40905.8140992,40457.8041021,40014.7008147,39576.4504976,39143,38714.2967532,38290.288764,37870.9246091,37456.1534281,37045.9249175,36640.1893251,36238.8974433,35842.0006036,35449.4506705,35061.2000356,34677.201612
48,"BLR","Minsk region_Logoysk district",42326.0644903,41566.0262156,40819.635753,40086.6480324,39366.8223842,38659.9224603,37965.7161568,37283.9755378,36614.4767601,35957,35311.3293813,34677.2529042,34054.5623757,33443.0533411,32842.5250172,32252.7802263,31673.6253313,31104.870172,30546.3280031,29997.8154325,29459.1523614
49,"BLR","Minsk region_Uzda district",27177.7901794,26762.0390551,26352.6478665,25949.5193227,25552.5576212,25161.6684249,24776.75884,24397.7373936,24024.5140122,23657,23295.1080183,22938.7520642,22587.8474506,22242.3107859,21902.0599541,21567.0140953,21237.0935868,20912.2200236,20592.3162003,20277.3060926,19967.114839
50,"BLR","Grodno region_Volkovysk district",83801.6343956,82815.022395,81840.0259582,80876.5083332,79924.3343778,78983.3705408,78053.4848436,77134.5468611,76226.4277039,75329,74442.1378769,73565.7169441,72699.6142756,71843.7083926,70997.8792464,70162.0082017,69335.9780201,68519.6728431,67712.9781767,66915.7808743,66127.969122
51,"BLR","Minsk region_Kopyl district",41415.3416049,40358.3652056,39328.3642957,38324.6504238,37346.5527083,36393.4173899,35464.6073939,34559.5019047,33677.4959507,32818,31980.4395664,31164.2548255,30368.9002401,29593.8441961,28838.5686468,28102.5687669,27385.3526147,26686.4408039,26005.3661823,25341.6735205,24694.919207
52,"BLR","Gomel region_Rogachev district",69833.9915982,68784.0112891,67749.8178285,66731.1738552,65727.8455769,64739.6027164,63766.2184587,62807.4693991,61863.1354919,60933,60016.8494447,59114.4735574,58225.6652307,57350.2204711,56487.9383526,55638.6209698,54802.073393,53978.1036235,53166.5225491,52367.1439011,51579.7842116
53,"BLR","Minsk region_Slutsk district",104144.168527,103098.933954,102064.189793,101039.830758,100025.752621,99021.8521974,98028.0273396,97044.1769252,96070.2008463,95106,94151.476278,93206.5325566,92271.0726868,91345.0014848,90428.224722,89520.6491155,88622.1823185,87732.7329113,86852.2103916,85980.5251654,85117.5885378
54,"BLR","Minsk region_Borisov district",199228.522844,197965.108777,196709.706691,195462.265777,194222.73555,192991.065844,191767.20681,190551.108918,189342.72295,188142,186948.891473,185763.349082,184585.324846,183414.771089,182251.640436,181095.885813,179947.460445,178806.317854,177672.411855,176545.696557,175426.12636
55,"BLR","Vitebsk region_Tolochyn district",35528.319618,34677.513681,33847.0822158,33036.5373094,32245.4027333,31473.2136633,30719.5164064,29983.8681343,29265.8366232,28565,27880.9464942,27213.2741962,26561.5908208,25925.5134772,25304.6684437,24698.6909481,24107.2249537,23529.9229497,22966.4457473,22416.4622806,21879.6494113
56,"BLR","Minsk region_Krupki district",33165.8898049,32352.2424603,31558.5560456,30784.3408661,30029.1192408,29292.4252074,28573.8042348,27872.8129429,27189.0188288,26522,25871.3449143,25236.6521255,24617.5300362,24013.5966558,23424.4793648,22849.8146853,22289.2480564,21742.4336153,21209.0339845,20688.720063,20181.1708237
57,"BLR","Grodno region_Oshmyany district",36779.6162459,36266.4923549,35760.5272152,35261.6209529,34769.6750874,34284.592512,33806.2774748,33334.6355598,32869.5736682,32411,31958.824036,31512.9565198,31073.3094403,30639.7960143,30212.3306692,29790.8290263,29375.2078843,28965.3852024,28561.2800845,28162.812763,27769.9045834
58,"BLR","Mogilev region_Chaussy district",26447.9430263,25811.5753916,25190.519487,24584.4068949,23992.8780622,23415.5820869,22852.1765104,22302.3271138,21765.70772,21242,20730.8932843,20232.0843784,19745.2773829,19270.1835182,18806.5209531,18354.0146374,17912.3961391,17481.4034848,17060.7810048,16650.2791808,16249.6544982
59,"BLR","Minsk region_Dzerzhinsk district",61475.1547236,61450.3196601,61425.4946296,61400.6796281,61375.8746514,61351.0796956,61326.2947566,61301.5198304,61276.7549129,61252,61227.2550878,61202.5201721,61177.795249,61153.0803144,61128.3753642,61103.6803945,61078.9954012,61054.3203803,61029.6553277,61005.0002395,60980.3551115
60,"BLR","Grodno region_Korelichi district",30934.2891112,30092.1460049,29272.9290764,28476.0141923,27700.7942104,26946.678517,26213.0925772,25499.4774969,24805.2895972,24130,23473.0942253,22834.0717989,22212.4458717,21607.7428479,21019.502025,20447.2752425,19890.6265403,19349.1318268,18822.3785556,18309.9654115,17811.5020044
61,"BLR","Vitebsk region_Verkhnedvinsk district",30124.6048683,29464.0202175,28817.921137,28185.9899813,27567.9160703,26963.3955367,26372.1311765,25793.8323028,25228.2146034,24675,24133.9165126,23604.6981252,23087.0846549,22580.8216243,22085.6601365,21601.3567522,21127.6733705,20664.3771116,20211.2402026,19768.0398648,19334.5582053
62,"BLR","Vitebsk region_Rossony district",14783.656089,14378.7162966,13984.8682284,13601.8080703,13229.2403304,12866.8776103,12514.4403839,12171.6567814,11838.2623802,11514,11198.6195054,10891.8776121,10593.5376999,10303.3696298,10021.1495663,9746.65980541,9479.68860595,9220.03002669,8967.48376731,8721.85501394,8482.95428887
63,"BLR","Vitebsk region_Gorodok district",33809.9974149,32942.8221075,32097.8885354,31274.6262318,30472.4793614,29690.9063452,28929.379495,28187.3846569,27464.4208644,26760,26073.6464655,25404.8968614,24753.2996733,24118.4149677,23499.8140948,22897.0793989,22309.8039365,21737.5912016,21180.0548581,20636.8184787,20107.515291
64,"BLR","Vitebsk region_Braslav district",35339.2696104,34594.5698907,33865.563129,33151.9186297,32453.3126658,31769.4283323,31099.9554022,30444.590186,29803.0353937,29175,28560.1991125,27958.3538421,27369.191177,26792.4438582,26227.8502588,25675.1542651,25134.1051604,24604.4575114,24085.9710567,23578.410598,23081.5458932
65,"BLR","Vitebsk region_Miory district",31226.9371642,30377.6199966,29551.4027459,28747.6571352,27965.7719761,27205.1527031,26465.2209219,25745.4139694,25045.1844863,24364,23701.3425206,23056.7081463,22429.6066809,21819.5612603,21226.1079904,20648.7955943,20087.1850688,19540.8493511,19009.3729935,18492.3518478,17989.392758
66,"BLR","Mogilev region_Klichev district",21734.1778476,21182.7123226,20645.2392396,20121.4035658,19610.8592765,19113.2691268,18628.3044289,18155.6448346,17694.9781243,17246,16808.4138851,16381.9307278,15966.2688107,15561.1535644,15166.317386,14781.4994629,14406.4455998,14040.9080514,13684.6453583,13337.4221879,12999.0091787
67,"BLR","Mogilev region_Krasnopolie district",13688.1221573,13383.1919824,13085.0547343,12793.559087,12508.5570857,12229.9040714,11957.4586078,11691.0824093,11430.6402711,11176,10927.032348,10683.6109461,10445.6122406,10212.9154302,9985.40240448,9762.95768443,9545.46836342,9332.82405007,9124.91681219,8921.64112199,8722.89380251
68,"BLR","Grodno region_Berestovitsa district",20946.4241039,20598.7174188,20256.782599,19920.5238327,19589.8468984,19264.6591388,18944.8694346,18630.3881791,18321.1272531,18017,17717.9212019,17423.8070554,17134.5751482,16850.144436,16570.43522,16295.3691241,16024.8690735,15758.8592727,15497.2651843,15240.0135084,14987.0321617
69,"BLR","Gomel region_Korma district",18347.0885992,18000.8373718,17661.1206914,17327.8152362,17000.8000119,16679.9563075,16365.1676524,16056.3197741,15753.3005567,15456,15164.31018,14878.1252093,14597.341199,14321.8562205,14051.5702692,13786.3852277,13526.2048301,13270.9346274,13020.4819532,12774.7558897,12533.6672351
70,"BLR","Grodno region_Slonim district",74012.521449,73233.3333288,72462.3483357,71699.4801091,70944.6431973,70197.7530483,69458.7260003,68727.4792722,68003.9309545,67288,66579.6062146,65878.6702487,65185.1135879,64498.8585445,63819.8282485,63147.9466394,62483.1384573,61825.3292346,61174.4452879,60530.4137092,59893.1623584
71,"BLR","Minsk region_Staryedorogi district",25827.2339833,25362.9663647,24907.0443714,24459.3179836,24019.6398778,23587.8653791,23163.8524129,22747.4614588,22338.5555044,21937,21542.6628148,21155.414193,20775.1267113,20401.6752371,20034.936887,19674.7909865,19321.1190306,18973.8046442,18632.7335444,18297.7935025,17968.8743073
72,"BLR","Minsk region_Nesvizh district",46165.0503552,45636.2285117,45113.4643361,44596.6884376,44085.8322203,43580.8278742,43081.6083659,42588.10743,42100.25956,41618,41141.2647357,40669.9904861,40204.1146953,39743.5755236,39288.3118401,38838.2632138,38393.3699061,37953.5728627,37518.8137059,37089.0347264,36664.1788762
73,"BLR","Grodno region_Lida district",146209.996842,144931.275621,143663.737821,142407.285634,141161.822108,139927.251139,138703.477462,137490.406647,136287.945088,135096,133914.479408,132743.29214,131582.347826,130431.55688,129290.830505,128160.080678,127039.220146,125928.162419,124826.821765,123735.113199,122652.952482
74,"BLR","Minsk region_Berezino district",32362.9148131,31452.1998647,30567.1130689,29706.9332315,28870.9594535,28058.5105594,27268.9245427,26501.5580261,25755.7857374,25031,24326.6102377,23642.0424936,22976.7389623,22330.1575354,21701.7713599,21091.0684088,20497.5510637,19920.7357099,19360.1523416,18815.3441795,18285.8672983
75,"BLR","Grodno region_Zelva district",25212.8842092,24449.5973871,23709.4180671,22991.6466999,22295.6049144,21620.6348761,20966.0986656,20331.3776758,19715.872027,19119,18540.1974866,17978.917456,17434.6294382,16906.8190224,16394.987371,15898.6507479,15417.3400615,14950.6004215,14497.9907085,14059.0831579,13633.4629545
76,"BLR","Brest region_Pruzhany district",63363.4596109,62054.5288106,60772.6372512,59517.2263693,58287.7491403,57083.6698398,55904.4638099,54749.6172311,53618.626898,52511,51426.253907,50363.9159587,49323.5232588,48304.6224733,47306.7696329,46329.5299397,45372.4775774,44435.1955264,43517.2753813,42618.3171736,41737.9291969
77,"BLR","Minsk region_Cherven district",38929.4442295,38270.2431275,37622.2044272,36985.1391131,36358.8613703,35743.1885305,35137.9410184,34542.9422996,33958.018829,33383,32817.7180952,32262.008237,31715.7083398,31178.6590625,30650.7037624,30131.688449,29621.4617396,29119.8748146,28626.7813748,28142.0375979,27665.5020972
78,"BLR","Minsk region_Stolbtsy district",47097.5926411,46502.7929887,45915.5051136,45335.6341488,44763.0864256,44197.7694582,43639.5919285,43088.4636722,42544.2956632,42007,41476.4898911,40952.6796412,40435.4846372,39924.8213345,39420.6072437,38922.7609171,38431.2019357,37945.8508961,37466.6293975,36993.4600295,36526.2663593
79,"BLR","Mogilev region_Krichev district",39573.226168,39053.3724818,38540.3478537,38034.0625735,37534.42811,37041.3570945,36554.7633065,36074.5616578,35600.668178,35133,34671.475345,34216.0135086,33766.5348466,33322.9607611,32885.2136866,32453.2170765,32026.8953899,31606.1740781,31190.9795719,30781.2392683,30376.8815182
80,"BLR","Mogilev region_Cherikov district",17394.8880431,17095.0355635,16800.3519305,16510.7480438,16226.1363389,15946.4307607,15671.5467377,15401.4011559,15135.9123344,14875,14618.5852634,14366.5905952,14118.9398024,13875.5580054,13636.3716155,13401.3083122,13170.2970221,12943.2678966,12720.1522914,12500.8827452,12285.3929599
81,"BLR","Mogilev region_Klimovichi district",33496.4250883,32903.5337019,32321.1365755,31749.0479593,31187.0853912,30635.0696389,30092.8246421,29560.1774573,29036.9582018,28523,28018.1389299,27522.2139709,27035.0669528,26556.5425047,26086.488006,25624.7535373,25171.1918329,24725.6582339,24288.0106416,23858.1094726,23435.8176141
82,"BLR","Grodno region_Dyatlovo district",37338.6773546,36401.4835547,35487.8131434,34597.0756882,33728.695576,32882.1116418,32056.7768056,31252.1577191,30467.7344207,29703,28957.4602699,28230.6334472,27522.0498414,26831.2515513,26157.7921688,25501.2364904,24861.1602365,24237.1497765,23628.801862,23035.7233661,22457.5310293
83,"BLR","Mogilev region_Osipovichi district",58398.3798337,57705.0890391,57020.0288174,56343.1014574,55674.2104078,55013.2602636,54360.1567523,53714.8067207,53077.1181215,52447,51824.3624815,51209.1167581,50601.1750763,50000.4507244,49406.8580201,48820.3122982,48240.7298988,47668.028155,47102.1253814,46542.9408625,45990.3948407
84,"BLR","Mogilev region_Kirovsk district",26847.7036327,26306.539817,25776.2841325,25256.7167062,24747.6220971,24248.7892067,23760.0111914,23281.0853773,22811.8131755,22352,21901.4551871,21459.9919163,21027.4271327,20603.5814713,20188.2791825,19781.3480593,19382.6193656,18991.9277669,18609.1112609,18234.0111109,17866.47178
85,"BLR","Grodno region_Mosty district",40666.9377766,39850.5984098,39050.6460639,38266.7517895,37498.5932403,36745.8545406,36008.2261558,35285.4047646,34577.0931346,33883,33202.8399418,32536.3332704,31883.2059106,31243.1892891,30616.0202236,30001.4408151,29399.1983416,28809.045154,28230.7385746,27664.0407972,27108.7187891
