"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
24,"SEN","Sedhiou_Goudomp",107575.736985,110700.875738,113916.801619,117226.152048,120631.641064,124136.061548,127742.287519,131453.276487,135272.071878,139201.805532,143245.700272,147407.072545,151689.335143,156096,160630.681076,165297.097319,170099.075712,175040.554416,180125.585997,185358.340752,190743.110125
25,"SEN","Saint-Louis_Podor",255508.915274,262931.600307,270569.918728,278430.134815,286518.694826,294842.232287,303407.573432,312221.7428,321291.968999,330625.690631,340230.562393,350114.461359,360285.493432,370752,381522.564771,392606.020815,404011.45781,415748.229491,427825.961328,440254.558415,453044.213595
26,"SEN","Saint-Louis_Saintlouis",204334.356505,210270.390354,216378.869496,222664.803567,229133.34774,235789.806944,242639.640224,249688.465209,256942.062727,264406.381541,272087.543229,279991.847205,288125.775884,296496,305109.384074,313972.992048,323094.093072,332480.167474,342138.912885,352078.250561,362306.331871
27,"SEN","Saint-Louis_Dagana",166567.482514,171406.366348,176385.822617,181509.935035,186782.905948,192209.059783,197792.846594,203538.845714,209451.769504,215536.467226,221797.929014,228241.289968,234871.834367,241695,248716.382628,255941.740573,263376.999437,271028.256967,278901.78805,287004.049867,295341.687178
28,"SEN","Matam_Ranerou",35362.3809461,36389.6790171,37446.8207044,38534.6729826,39654.1280126,40806.103873,41991.5453131,43211.4245279,44466.7419549,45758.5270953,47087.8393577,48455.7689271,49863.4376591,51312,52802.6439332,54336.5919538,55915.1020713,57539.4688408,59211.0244252,60931.1396874,62701.2253149
29,"SEN","Louga_Linguere",166708.071961,171551.040002,176534.699126,181663.136495,186940.558001,192371.291721,197959.791466,203710.640432,209628.554961,215718.388405,221985.13511,228433.934512,235070.075349,241899,248926.308949,256157.765377,263599.29989,271257.015379,279137.19203,287246.292471,295590.967073
30,"SEN","Matam_Kanel",164437.276724,169214.27682,174130.051593,179188.632529,184394.168232,189750.927824,195263.304449,200935.818874,206773.123196,212780.004659,218961.389579,225322.347386,231868.094777,238604,245535.587251,252668.54121,260008.711697,267562.118477,275334.956189,283333.599431,291564.607987
31,"SEN","Matam_Matam",187879.877875,193337.899393,198954.479662,204734.224909,210681.875171,216802.30819,223100.543406,229581.746079,236251.23152,243114.469456,250177.088511,257444.880825,264923.806802,272620,280539.77216,288689.618383,297076.222456,305706.462336,314587.415786,323726.366183,333130.808492
32,"SEN","Sedhiou_Sedhiou",104289.803239,107319.483674,110437.178117,113645.443427,116946.91074,120344.28763,123840.360328,127437.996004,131140.145123,134949.843863,138870.216603,142904.478488,147055.938067,151328,155724.167858,160248.046991,164903.347487,169693.887214,174623.594953,179696.513615,184916.803564
33,"SEN","Sedhiou_Bounkiling",100320.218849,103234.580511,106233.606102,109319.755159,112495.558671,115763.621153,119126.622781,122587.321595,126148.555755,129813.245872,133584.397404,137465.103118,141458.545626,145568,149796.836453,154148.523104,158626.628826,163234.826166,167976.894362,172856.722444,177878.312415
34,"SEN","Louga_Kebemer",178552.732885,183739.795327,189077.545,194570.359455,200222.743418,206039.332477,212024.896886,218184.345479,224522.729695,231045.24772,237757.248749,244664.237376,251771.878106,259086,266612.601459,274357.85514,282328.113019,290529.911601,298969.977281,307655.231857,316592.798214
35,"SEN","Thies_Thies",460233.338578,473603.389132,487361.847558,501519.997334,516089.449731,531082.153333,546510.403838,562386.85414,578724.524709,595536.814266,612837.510773,630640.802741,648961.290866,667814,687214.39148,707178.3758,727722.325667,748863.089422,770618.004862,793004.913456,816042.174978
36,"SEN","Ziguinchor_Bignona",174052.492248,179108.820039,184312.037142,189666.410777,195176.332132,200846.319959,206681.024285,212685.23022,218863.861887,225221.986457,231764.818304,238497.723284,245426.223134,252556,259892.901099,267442.943512,275212.319121,283207.399683,291434.742063,299901.093602,308613.397658
37,"SEN","Kedougou_Saraya",34957.1525396,35972.6784858,37017.7060611,38093.0923053,39199.7191556,40338.4941701,41510.3512719,42716.2515153,43957.1838736,45234.1660505,46548.2453145,47900.499358,49292.0371808,50724,52197.5621856,53713.9322238,55274.353708,56880.1063587,58532.5070733,60232.9110053,61982.7126768
38,"SEN","Ziguinchor_Oussouye",33307.9831912,34275.599793,35271.326229,36295.9791067,37350.3987562,38435.4499198,39552.0224612,40701.0320949,41883.4211378,43100.1592813,44352.2443872,45640.7033056,46966.5927172,48331,49735.044121,51179.8765537,52666.6822226,54196.6804752,55771.1260815,57391.3102634,59058.5617535
39,"SEN","Tambacounda_Bakel",95703.5095027,98483.7530291,101344.764273,104288.889586,107318.543479,110436.210608,113644.447811,116945.886201,120343.233328,123839.275398,127436.879556,131138.996241,134948.661605,138869,142903.226543,147054.649751,151326.674258,155722.803602,160246.643103,164901.902815,169692.400574
40,"SEN","Tambacounda_Koupentoum",88510.7052866,91081.9935985,93727.9793558,96450.8325636,99252.7862667,102136.138381,105103.253579,108156.565228,111298.577384,114531.866852,117859.08529,121282.96139,124806.303115,128432,132163.025523,136002.439543,139953.39081,144019.119546,148202.960106,152508.343708,156938.801248
41,"SEN","Tambacounda_Tambacounda",206170.97845,212160.367252,218323.75134,224666.185379,231192.870876,237909.160445,244820.562196,251932.744254,259251.539405,266782.949882,274533.152286,282508.50265,290715.541658,299161,307851.8039,316795.08079,325998.165161,335468.604574,345214.165849,355242.841441,365562.855988
42,"SEN","Thies_MBour",460968.67652,474360.089076,488140.530082,502321.301046,516914.03179,531930.689988,547383.590984,563285.407889,579649.181976,596488.333373,613816.672073,631648.409255,649998.168944,668881,688312.38846,708308.270242,728885.044211,750059.585627,771849.259989,794271.937272,817346.006585
43,"SEN","Thies_Tivaouane",311619.2663,320671.990201,329987.701082,339574.038871,349438.86544,359590.271053,370036.580999,380786.362425,391848.431356,403231.859929,414945.983831,427000.409958,439405.024289,452170,465305.805801,478823.214526,492733.311965,507047.505958,521777.535749,536935.481612,552533.774763
44,"SEN","Tambacounda_Goudiry",79148.4129349,81447.7211194,83813.8255659,86248.6667453,88754.2415003,91332.6046832,93985.8708407,96716.2159485,99525.8791958,102417.164821,105392.444004,108454.156805,111604.814173,114847,118183.373242,121616.670099,125149.706259,128785.379209,132526.670606,136376.648731,140338.470996
45,"SEN","Ziguinchor_Ziguinchor",171094.600546,176064.999834,181179.792161,186443.172228,191859.456597,197433.08723,203168.635127,209070.804081,215144.434532,221394.507538,227826.14886,234444.633164,241255.38835,248264,255476.215962,262897.951061,270535.291952,278394.50211,286482.02697,294804.499208,303368.744184
