"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"PHL","Leyte_Isabel",33313.362266435,34221.441288531,35154.273366289,36112.533235892,37096.914025931,38108.12775879,39146.905865689,40213.999715685,41310.181159137,42436.243086212,43593,44781.288606051,46001.968417386,47255.922376194,48544.057492586,49867.305500503,51226.623531859,52622.994808684,54057.429354266,55530.964724058,57044.666755697
12,"PHL","Iloilo_Pototan",60453.113203571,61429.234632415,62421.117251887,63429.015554086,64453.188140233,65493.897787192,66551.411514745,67626.000654288,68717.94091815,69827.512470712,70955,72100.692790858,73264.884799116,74447.874727007,75649.966100003,76871.467344296,78112.691866335,79373.958132868,80655.589753139,81957.91556134,83281.269701447
13,"PHL","Leyte_Julita",10264.548054575,10534.498477739,10811.54840792,11095.884557184,11387.698547986,11687.187042322,11994.551874257,12310.000185945,12633.744567253,12966.003198999,13307,13656.964777995,14016.133384469,14384.747873707,14763.056665762,15151.314714037,15549.783676987,15958.732094539,16378.435568971,16809.176950785,17251.246529179
14,"PHL","Leyte_Burauen",48034.512328444,48115.74018523,48197.105400848,48278.608207593,48360.248838119,48442.027525497,48523.944503179,48606.000005042,48688.194265297,48770.527518589,48853,48935.611944935,49018.363589263,49101.255169185,49184.286921339,49267.459082797,49350.77189094,49434.22558366,49517.820399177,49601.556576123,49685.43435357
15,"PHL","Leyte_Albuera",36212.873004908,36625.113752258,37042.047373141,37463.727290381,37890.207534974,38321.542752985,38757.788212479,39198.999810798,39645.23408152,40096.548201914,40553,41014.64796218,41481.551240627,41953.769660906,42431.363729631,42914.394642208,43402.924290707,43897.015271677,44396.73089434,44902.135188567,45413.292913196
16,"PHL","Negros Occidental_Cadiz City",149014.40735257,149261.12038158,149508.24187643,149755.77251356,150003.71297058,150252.06392564,150500.82605844,150750.00004985,150999.58658178,151249.58633704,151500,151750.82825584,152002.07179103,152253.73129277,152505.80745043,152758.30095327,153011.21249245,153264.54276014,153518.29244948,153772.462255,154027.05287216
17,"PHL","Iloilo_Mina",15867.464536629,16378.440191072,16905.870655866,17450.285820808,18012.232639532,18592.275679166,19190.997687405,19809.000178008,20446.904035085,21105.35013697,21785,22486.536443102,23210.664273934,23958.11099678,24729.627543623,25525.989028434,26347.995526022,27196.472875792,28072.273511397,28976.277317206,29909.392512239
18,"PHL","Antique_San Remigio",24147.649056979,24713.84930987,25293.325502193,25886.38892058,26493.358150529,27114.559247542,27750.325912307,28400.999669921,29066.930053353,29748.474791223,30446,31159.880380628,31890.499419746,32638.249595913,33403.532590182,34186.759502059,34988.35107023,35808.737898673,36648.360687865,37507.670471623,38387.128859335
19,"PHL","Cebu_Tabuelan",19518.7232893,19779.766933675,20044.301778968,20312.374516502,20584.03246211,20859.32356441,21138.296413309,21421.000248476,21707.484968204,21997.801138102,22292,22590.133481088,22892.254202982,23198.415491125,23508.671384105,23823.076643188,24141.686762041,24464.557976536,24791.747274615,25123.312406359,25459.311894255
20,"PHL","Leyte_Palompon",48908.573841438,49410.218034722,49917.007479194,50428.994948523,50946.23375766,51468.777768389,51996.681395037,52529.999609901,53068.787949206,53613.102518841,54163,54718.53765543,55279.773335066,55846.765482309,56419.573139928,56998.255956238,57582.874191522,58173.488723996,58770.161056274,59372.953321878,59981.928291587
21,"PHL","Iloilo_Janiuay",47433.510924566,48801.386838663,50208.709221706,51656.615621288,53146.276389303,54678.895627888,56255.712162884,57878.000545047,59547.072080318,61264.275889733,63031,64848.672465304,66718.762521878,68642.781775217,70622.285422243,72658.8735083,74754.192220316,76909.935217683,79127.845001074,81409.714320926,83757.387626609
22,"PHL","Leyte_Dulag",37929.89862884,38296.267035188,38666.174227914,39039.654388532,39416.742028597,39797.471993128,40181.879463695,40569.999961655,40961.869351453,41357.523844038,41757,42160.334733197,42567.565313972,42978.729372656,43393.864903076,43813.010266095,44236.204193005,44663.48578928,45094.894538106,45530.470303977,45970.253336617
23,"PHL","Cebu_San Remigio",42411.889674853,43234.466345454,44072.996853181,44927.790621961,45799.163076984,46687.435761112,47592.936453556,48515.99929075,49456.964889622,50416.180473493,51394,52390.784291721,53406.901169436,54442.725587729,55498.639773513,56575.033366871,57672.30356502,58790.85526878,59931.10123187,61093.46221358,62278.36713362
24,"PHL","Negros Occidental_Manapla",51828.60704303,51913.8132125,51999.1594608,52084.64601825,52170.2731155,52256.04098358,52341.94985394,52427.99995837,52514.19152909,52600.52479867,52687,52773.61736646,52860.3771318,52947.27953009,53034.32479583,53121.51316386,53208.84486947,53296.32014832,53383.93923641,53471.70237017,53559.60978644
25,"PHL","Leyte_Merida",24218.026100241,24503.045260339,24791.418778117,25083.186130607,25378.387259458,25677.062576407,25979.252968753,26284.999805052,26594.344940629,26907.330723507,27224,27544.396120738,27868.562946546,28196.54485436,28528.386743485,28864.13404158,29203.832710996,29547.529254902,29895.270723852,30247.104722103,30603.079414156
26,"PHL","Iloilo_New Lucena",19446.976971419,19703.859145101,19964.13456866,20227.848064677,20495.045047931,20765.771533073,21040.074142573,21318.000114761,21599.597311922,21884.914228641,22174,22466.904410196,22763.677901002,23064.371580504,23369.037231899,23677.727322436,23990.495012344,24307.394164131,24628.479351775,24953.805870133,25283.429744535
27,"PHL","Iloilo_Leon",41554.668075704,42116.018414019,42684.95187638,43261.570901052,43845.979310171,44438.282328346,45038.5866016,45647.000216649,46263.632720323,46888.595139273,47522,48163.961349073,48814.59477366,49474.017422421,50142.348026524,50819.706921023,51506.216066548,52201.999071301,52907.181213186,53621.889462566,54346.252504915
28,"PHL","Palawan_Magsaysay",10002.752603954,10183.541677791,10367.598321107,10554.981591738,10745.751614936,10939.969602628,11137.697873086,11338.999870923,11543.940187453,11752.584581399,11965,12181.254600513,12401.417772027,12625.560157825,12853.753677945,13086.071552313,13322.588324217,13563.379884244,13808.523494643,14058.097814079,14312.182922873
29,"PHL","Palawan_Cuyo",16383.681553413,16862.017245487,17354.318360014,17860.992629531,18382.459690666,18919.151431746,19471.512350383,20039.999921719,20625.084977253,21227.25209484,21847,22484.841978971,23141.30630376,23816.936669879,24512.292646377,25227.950139396,25964.50186925,26722.557861136,27502.745950544,28305.712303065,29132.121949737
30,"PHL","Negros Occidental_City of Escalante",89810.82701983,90125.24446261,90440.76264493,90757.38542051,91075.11665614,91393.96023243,91713.92004382,92034.99999775,92357.20401617,92680.53603384,93005,93330.59987748,93657.33964275,93985.22328685,94314.25481394,94644.43824298,94975.77760624,95308.27695088,95641.9403379,95976.77184203,96312.77555311
31,"PHL","Negros Occidental_City of Talisay",93864.697636949,94228.902439673,94594.520394962,94961.556986042,95330.017717312,95699.908114527,96071.233725067,96444.000117656,96818.212882678,97193.877632169,97571,97949.585641892,98329.640235562,98711.169480549,99094.179098792,99478.674834317,99864.662453253,100252.147744401,100641.136518824,101031.634610138,101423.647874797
32,"PHL","Antique_San Jose",48508.847303089,49370.43381948,50247.323344825,51139.787682432,52048.1034633,52972.552231723,53913.420532636,54871.000000381,55845.587449226,56837.484965254,57847,58874.445465808,59920.139832773,60984.407227433,62067.577533427,63169.986493404,64291.975813486,65433.893268753,66596.092811512,67778.934680557,68982.785513159
33,"PHL","Cebu_Poro",17552.572361694,18072.148429312,18607.104538383,19157.895955541,19724.991423917,20308.873561939,20910.039274069,21529.000173688,22166.283018625,22822.430159209,23498,24193.567474992,24909.724536854,25647.080660731,26406.263362938,27187.91873492,27992.711993293,28821.328045709,29674.472073914,30552.870133833,31457.269773469
34,"PHL","Negros Occidental_Enrique B. Magalona (Saravia)",52994.38979012,53605.62972573,54223.9197333,54849.34112864,55481.97616556,56121.90804654,56769.2209338,57423.99996016,58086.33124047,58756.30188281,59434,60119.51472108,60812.93620313,61514.35564312,62223.86528997,62941.55845646,63667.52953177,64401.87399363,65144.68842119,65896.07050736,66656.11907206
35,"PHL","Cebu_Borbon",32972.027023344,32738.841425977,32507.304969605,32277.405991196,32049.132910096,31822.474227628,31597.418526388,31373.954469733,31152.070801167,30931.756343856,30713,30495.790750245,30280.1176532,30065.96984485,29853.336537992,29642.207021755,29432.570660993,29224.416895747,29017.735240804,28812.515285054,28608.746691006
36,"PHL","Cebu_Pilar",12869.158306149,12732.272859965,12596.843423973,12462.854510976,12330.290798596,12199.13712737,12069.37849911,11941.000075158,11813.987174683,11688.325273024,11564,11440.997138281,11319.302621771,11198.902533994,11079.783106479,10961.930717221,10845.331889122,10729.973288395,10615.841723144,10502.924141721,10391.207631363
37,"PHL","Guimaras_Buenavista",37757.593275516,38568.997566361,39397.838798093,40244.491687672,41109.3390046,41992.771744034,42895.189303558,43816.999663731,44758.619572584,45720.474733986,46703,47706.639567762,48731.847180013,49779.086330408,50848.830472916,51941.563236076,53057.778641389,54197.981326943,55362.686775263,56552.421546583,57767.723516839
38,"PHL","Iloilo City_Iloilo City",405240.137772358,407137.542809164,409043.83182756,410959.046423755,412883.228388778,414816.419709684,416758.662569602,418709.999349429,420670.472628696,422640.125185866,424619,426607.140251256,428604.5893222,430611.390798224,432627.588468825,434653.226328806,436688.348578675,438732.999626167,440787.224086562,442851.066784257,444924.57275359
39,"PHL","Iloilo_Tigbauan",45831.522908297,46988.970638647,48175.649019898,49392.296254815,50639.669188722,51918.54378087,53229.71558687,54574.000253493,55952.234026238,57365.274269528,58814,60299.312433298,61822.135544726,63383.416644101,64984.126964854,66625.262268491,68307.843463765,70032.9172419,71801.556727699,73614.862147148,75473.961511629
40,"PHL","Iloilo_Dumangas",55619.189457984,56588.423081417,57574.546807503,58577.854967191,59598.647020786,60637.227646765,61693.906833245,62768.99997013,63862.827943427,64975.717231,66108,67260.014205966,68432.103693735,69624.618300133,70837.913958249,72072.352803766,73328.303283077,74606.140263181,75906.245143617,77229.005970212,78574.817551103
41,"PHL","Cebu_Sogod",25402.000242132,25881.542262557,26370.137135004,26867.955760325,27375.172265629,27891.96406522,28418.511922634,28955.000013956,29501.615992054,30058.551052445,30626,31204.161317125,31793.237233257,32393.433795471,33004.960940745,33628.032569056,34262.866618646,34909.685141916,35568.714383151,36240.184857799,36924.331432943
42,"PHL","Negros Occidental_San Carlos City",129408.55153574,129465.68274828,129522.83918312,129580.02085122,129637.22776411,129694.45993237,129751.71736769,129809.0000809,129866.3080833,129923.6413858,129981,130038.38393684,130095.7932075,130153.22782299,130210.68779488,130268.1731341,130325.68385159,130383.21995945,130440.78146808,130498.36838893,130555.98073309
43,"PHL","Iloilo_San Joaquin",46678.570723123,47152.923341988,47632.096382828,48116.138831267,48605.100170734,49099.030387522,49597.979975918,50101.999943273,50611.141815381,51125.457641527,51645,52169.822003381,52699.977303994,53235.520099378,53776.505137817,54322.987723969,54875.023724499,55432.669573802,55995.98227974,56565.019429537,57139.839195626
44,"PHL","Negros Occidental_Bago City",152900.70199359,153886.05982994,154877.76773564,155875.86663319,156880.3977091,157891.40241495,158908.92246953,159932.99986072,160963.67684679,162000.99595834,163045,164095.73205238,165153.23547369,166217.55390149,167288.73125479,168366.81173521,169451.83982948,170543.86031124,171642.91824235,172749.05897511,173862.32815393
45,"PHL","Cebu_Balamban",55960.319155261,57327.463516984,58728.008040364,60162.768711479,61632.581451492,63138.302603599,64680.809431936,66261.000632802,67879.796858146,69538.141251999,71237,72977.36289223,74760.243900032,76586.681766604,78457.740612263,80374.510554409,82338.108342795,84349.678009935,86410.391537743,88521.4495405,90684.081963996
46,"PHL","Iloilo_Miagao",52014.4444806047,53149.3342122474,54308.985809879,55493.939546231,56704.74748213,57941.973723739,59206.194685173,60497.999357268,61817.989581957,63166.780332449,64545,65953.290686579,67392.308503933,68862.723879467,70365.221868305,71900.502472762,73469.280968284,75072.288236648,76710.271106632,78383.99270183,80094.232796292
47,"PHL","Iloilo_Guimbal",24439.985062118,25133.021101526,25845.709319576,26578.606986139,27332.287173428,28107.339204067,28904.369111877,29724.000115748,30566.873107018,31433.647150535,32325,33241.628627946,34184.249770681,35153.600488851,36150.43874355,37175.543989197,38229.717782838,39313.784411081,40428.59153446,41575.01085043,42753.938774695
48,"PHL","Palawan_San Vicente",15673.865097558,16775.714948199,17955.023235924,19217.235175823,20568.178773746,22014.091735786,23561.650269685,25217.999910875,26990.78851551,28888.201572796,30919,33092.56059402,35418.91932689,37908.81768491,40573.75226511,43426.02785861,46478.81426528,49746.20710278,53243.29289024,56986.21870675,60992.2667478
49,"PHL","Iloilo_Oton",67192.513759937,68591.781136487,70020.187907925,71478.340894835,72966.85955485,74486.376245499,76037.536493041,77620.999266686,79237.437258563,80887.537169278,82572,84291.541349948,86046.891720529,87838.796825753,89668.017908788,91535.332065662,93441.532575117,95387.429235759,97373.84871014,99401.634875657,101471.649183409
50,"PHL","Antique_Hamtic",35019.129242037,35986.0798216435,36979.7299064643,38000.8167250669,39050.0978623731,40128.351821824,41236.378603006,42375.00029504,43545.061686743,44747.430893188,45983,47252.685725051,48557.43009874,49898.201162903,51275.993688893,52691.829915851,54146.760309104,55641.864339339,57178.251283798,58757.06104912,60379.465017124
51,"PHL","Leyte_Javier (Bugho)",22490.518539377,22625.558926713,22761.410140487,22898.077049127,23035.56455031,23173.877571174,23313.021068386,23453.000028403,23593.819467634,23735.484432562,23878,24021.371277267,24165.603402294,24310.701543914,24456.670901978,24603.516707513,24751.244223029,24899.858742591,25049.365592055,25199.770129274,25351.077744246
52,"PHL","Antique_Sibalom",49285.714410107,49924.38348257,50571.328750044,51226.657459673,51890.478248247,52562.901160438,53244.037666869,53934.000682693,54632.904586255,55340.865238053,56058,56784.42775485,57520.268925825,58265.645496772,59020.681032149,59785.500697692,60560.23128108,61345.001212962,62139.940588313,62945.181187812,63760.85649994
53,"PHL","Iloilo_Igbaras",25363.196764889,25906.168754417,26460.764617069,27027.233195214,27605.828658365,28196.810617328,28800.444240511,29417.000373153,30046.755658598,30689.992662583,31347,32018.072464312,32703.511159905,33403.623637194,34118.724030543,34849.133199383,35595.178871843,36357.195792204,37135.525870853,37930.518337722,38742.529899068
54,"PHL","Cebu_Compostela",32240.168422143,33149.121028553,34083.699891932,35044.627497701,36032.646700529,37048.521298495,38093.036623456,39167.000148451,40271.242111557,41406.616158014,42574,43774.296095162,45008.432344351,46277.362808675,47582.068447721,48923.557876874,50302.868147954,51721.06555043,53179.246435926,54678.538065527,56220.099481709
55,"PHL","Negros Occidental_La Carlota City",62963.03293525,63051.36983645,63139.83067401,63228.41562179,63317.12485392,63405.95854477,63494.91686898,63584.00000138,63673.20811705,63762.54139138,63852,63941.5841187,64031.29392357,64121.12959099,64211.09129751,64301.17921995,64391.3935354,64481.73442124,64572.20205499,64662.79661451,64753.51827781
56,"PHL","Southern Leyte_Sogod",36475.3591826553,36941.2163576204,37413.0233823426,37890.8562473134,38374.7919135538,38864.9083250436,39361.2844212193,39864.0001496385,40373.136479183,40888.775412541,41411,41939.894352355,42475.543654748,43018.034180275,43567.453303843,44123.889516417,44687.43243906,45258.17283745,45836.202636574,46421.614935442,47014.504022069
57,"PHL","Leyte_Hindang",19351.170553786,19432.401751272,19513.973936263,19595.888540145,19678.14700032,19760.750760151,19843.701269175,19926.999982904,20010.648363077,20094.647877439,20179,20263.706210911,20348.767996522,20434.186849452,20519.964268593,20606.101759113,20692.60083247,20779.463006507,20866.689805436,20954.28275989,21042.243406824
58,"PHL","Iloilo_Santa Barbara",42123.294177849,43298.961162694,44507.441176184,45749.650034542,47026.529114447,48339.046066646,49688.195549083,51074.999980761,52500.510316547,53965.806843598,55472,57020.231216356,58611.673780789,60247.533728006,61929.05075329,63657.499152092,65434.188785458,67260.466073045,69137.715013057,71067.358231487,73050.858059834
59,"PHL","Leyte_City of Baybay",101794.747409619,101898.891890164,102003.142919232,102107.500605653,102211.965058706,102316.536387581,102421.214701578,102526.000110219,102630.892723065,102735.892649705,102841,102946.214883814,103051.537411253,103156.967692393,103262.505837419,103368.151956717,103473.906160844,103579.768560246,103685.739265663,103791.818387966,103898.006037961
60,"PHL","Cebu_Tuburan",43159.19364412,44523.350722558,45930.625486438,47382.380780853,48880.022527109,50425.001084286,52018.812653784,53663.000728282,55359.157586482,57108.925835188,58914,60776.1281663,62697.11367226,64678.816855116,66723.156852907,68832.113462899,71007.729058949,73252.110569369,75567.431517399,77955.934126054,80419.931489444
61,"PHL","Iloilo_Pavia",30755.784973608,31849.067864748,32981.213931701,34153.604652701,35367.670613589,36624.893253642,37926.806673089,39274.999505299,40671.116855076,42116.86230616,43614,45164.3567883,46769.82446237,48432.36206136,50153.99826293,51936.83385854,53783.04431701,55694.88243899,57674.68110599,59724.85612699,61847.90918625
62,"PHL","Antique_Tobias Fornier (Dao)",27779.702958519,28055.938405189,28334.920678301,28616.677091694,28901.235230805,29188.622955432,29478.868402349,29771.999988129,30068.046411966,30367.036658327,30669,30973.966000795,31281.964518511,31593.025707863,31907.180023421,32224.458222509,32544.891368427,32868.510833257,33195.348301091,33525.435771053,33858.805560477
63,"PHL","Palawan_Dumaran",13746.014595023,14367.936809453,15017.997160849,15697.468725959,16407.68218048,17150.0284049,17925.961208555,18737.000176538,19584.73364587,20470.821815968,21397,22365.082023391,23376.963775899,24434.6269246,25540.142794778,26695.676426312,27903.490813914,29165.951338571,30485.53040039,31864.812260193,33306.498100622
64,"PHL","Palawan_Taytay",45410.377026929,47475.069913248,49633.639067381,51890.352801409,54249.673496675,56716.266427324,59295.008985718,61991.000326521,64809.571449899,67756.295742902,70837,74057.775945133,77424.992277227,80945.307263494,84625.681905316,88473.393703226,92496.051046501,96701.608258565,101098.3813254,105695.064339461,110500.7466911
65,"PHL","Leyte_Abuyog",53723.607643466,54056.414430129,54391.28288692,54728.225785492,55067.255976523,55408.386390437,55751.63003764,56097.000009226,56444.509477289,56794.171695584,57146,57500.007808951,57856.208624054,58214.616030511,58575.243697701,58938.105379698,59303.214915798,59670.586230966,60040.233336454,60412.170330335,60786.411398012
66,"PHL","Iloilo_Tubungan",18656.391042056,18926.462228412,19200.442983624,19478.389902913,19760.360400716,20046.41272263,20336.605957419,20631.000049234,20929.65580994,21232.634931782,21540,21851.814505861,22168.142859744,22489.050404387,22814.603428482,23144.869180326,23479.915881664,23819.812741856,24164.629972121,24514.438800059,24869.311484425
67,"PHL","Leyte_Macarthur",15255.8575343197,15571.5851599838,15893.8469272605,16222.7780634991,16558.5165946223,16901.20340309,17250.98228699,17608.000020379,17972.406414878,18344.354382534,18724,19111.502573986,19507.024708145,19910.732371324,20322.794967125,20743.385405075,21172.680173165,21610.859411875,22058.106989742,22514.610580615,22980.561742366
68,"PHL","Eastern Samar_Guiuan",36160.94324204,37124.425081404,38113.57818849,39129.086555373,40171.652398728,41241.996645098,42340.859429783,43469.000608232,44627.200281856,45816.259337242,47037,48290.266403341,49576.925171775,50897.86602041,52254.00237021,53646.271979471,55075.637592394,56543.08760486,58049.63674781,59596.326788851,61184.227252908
69,"PHL","Negros Occidental_Calatrava",77167.556092851,77349.752459755,77532.379001222,77715.436732828,77898.926672717,78082.849841296,78267.20726143,78451.999958446,78637.228960064,78822.895296382,79009,79195.544105915,79382.528651549,79569.954676781,79757.823224032,79946.13533816,80134.892066311,80324.094458376,80513.743566442,80703.840445339,80894.386152284
70,"PHL","Bacolod City_Bacolod City",471884.839262031,475733.952261474,479614.462054458,483526.624740859,487470.698510671,491446.943658485,495455.622602693,499496.999902508,503571.34227483,507678.918612051,511820,515994.859735627,520203.773345494,524447.018602825,528724.875547788,533037.626503364,537385.556096641,541768.951275998,546188.101330433,550643.297908045,555134.835036261
71,"PHL","Cebu_Tudela",15379.981489929,14711.044803837,14071.202840016,13459.190153056,12873.796336785,12313.863630453,11778.284628903,11266.000092514,10775.99685209,10307.305805338,9859,9430.19280069,9020.036135315,8627.71881785,8252.464943953,7893.532356458,7550.211177595,7221.822404965,6907.716568732,6607.272447071,6319.895837556
72,"PHL","Leyte_Mahaplag",28295.561391118,28121.145944483,27947.805604584,27775.533744371,27604.323777697,27434.169158975,27265.063382959,27096.999984558,26929.972538496,26763.974659046,26599,26435.042254105,26272.09515305,26110.152467184,25949.208005227,25789.25561407,25630.289178515,25472.302621111,25315.289901818,25159.245017854,25004.162003379
73,"PHL","Cebu_San Francisco",38740.352150568,39526.251165415,40328.093175817,41146.201606377,41980.906442842,42832.544365182,43701.458883269,44588.000475616,45492.526730612,46415.40249078,47357,48317.69905357,49297.88715146,50297.95965454,51318.31994418,52359.37958484,53421.55849001,54505.28509181,55610.99651361,56739.1387464,57890.16682871
74,"PHL","Cebu_Asturias",33292.622331885,34290.596143785,35318.485043767,36377.185761221,37467.621905856,38590.744773211,39747.53417481,40938.999292746,42166.179560251,43430.145568355,44732,46072.878591915,47453.951125476,48876.422447272,50341.533520059,51850.562505584,53404.8258795,55005.679579904,56654.520190223,58352.786157729,60101.959048233
75,"PHL","Bohol_Ubay",60050.986774692,60853.647566233,61667.036979885,62491.29841788,63326.577199247,64173.020585245,65030.777805622,65900.000084736,66780.840668258,67673.4548501,68578,69494.635591121,70423.523228269,71364.826676069,72318.711888318,73285.347036935,74264.902541734,75257.551100156,76263.467718344,77282.829741348,78315.81688483
76,"PHL","Cebu_Alcantara",11898.920133902,12055.075941896,12213.281064929,12373.562397268,12535.947186122,12700.463036256,12867.137914704,13036.000155535,13207.078464671,13380.401924712,13556,13733.902541482,13914.139791906,14096.742390887,14281.741380109,14469.168208699,14659.054738461,14851.433249368,15046.336444983,15243.797458086,15443.84985627
77,"PHL","Bohol_Clarin",15923.016174864,16314.127347155,16714.845238879,17125.40581636,17546.050841854,17977.028015911,18418.591123334,18871.000182467,19334.52159842,19809.428319885,20296,20794.523160786,21305.291362063,21828.605374243,22364.773355462,22914.111032995,23476.941889237,24053.597352211,24644.416990581,25249.748713763,25869.948976755
78,"PHL","Iloilo_Leganes",23055.553225356,23625.925112548,24210.40744359,24809.349297138,25423.108387641,26052.051279092,26696.553603898,27357.000287214,28033.785777013,28727.314279336,29438,30166.267391841,30912.551408252,31677.297762963,32460.963196151,33264.015747428,34086.935035099,34930.212542893,35794.351913244,36679.869248381,37587.293418191
79,"PHL","Southern Leyte_Libagon",14123.287282722,14145.99357406,14168.736370761,14191.515731517,14214.331715112,14237.184380398,14260.073786383,14282.999992135,14305.963056796,14328.96303962,14352,14375.073997344,14398.185091231,14421.333341286,14444.518807236,14467.741548932,14491.001626286,14514.299099333,14537.634028185,14561.006473092,14584.416494334
80,"PHL","Cebu_Toledo City",143766.29121114,145045.04550109,146335.17389371,147636.77755762,148949.95856187,150274.81988303,151611.46541363,152959.99997052,154320.52930261,155693.16009964,157078,158475.15759991,159884.74246104,161306.86512008,162741.63709638,164189.17090171,165649.5800484,167122.97905828,168609.48347201,170109.20985787,171622.27582102
81,"PHL","Leyte_Hilongos",47722.698284519,48561.223393852,49414.482044795,50282.733117112,51166.24003944,52065.27086893,52980.098372774,53911.000110931,54858.258520194,55822.161000127,56803,57801.073107737,58816.683140116,59850.138234509,60901.751942719,61971.8433257,63060.737050716,64168.763489504,65296.258818895,66443.565122522,67611.030494616
82,"PHL","Guimaras_Nueva Valencia",29225.450206532,29991.208920604,30777.031873333,31583.444783426,32410.987144362,33260.212585273,34131.689241373,35026.000134028,35943.743560789,36885.533495701,37852,38843.789643607,39861.565937807,40906.009778934,41977.819904181,43077.713358775,44206.425975802,45364.712868532,46553.348935539,47773.129379115,49024.87023721
83,"PHL","Southern Leyte_Bontoc",29628.007041137,29469.336575049,29311.515856172,29154.540333781,28998.40548146,28843.106797082,28688.639802637,28535.000044032,28382.183091134,28230.184537403,28079,27928.625119506,27779.055559928,27630.287008344,27482.315175068,27335.135793331,27188.744619222,27043.137431554,26898.310031751,26754.258243734,26610.977913744
84,"PHL","Cebu_Carmen",34373.66844277,35284.461696824,36219.388085026,37179.087058941,38164.215013551,39175.44573625,40213.470867599,41279.000374573,42372.763035924,43495.506940671,44648,45831.030472151,47045.407501757,48291.961673278,49571.545578881,50885.034401961,52233.326515269,53617.344095632,55038.033754772,56496.367186478,57993.341831421
