"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
36,"GBR","England_LONDON",7080055.45206472,7172090.95589386,7265533.99853625,7360408.40997979,7456738.45739158,7554548.85369281,7653864.78151696,7754711.85700262,7857116.18360696,7961104.34667046,8066703.42292256,8173941.006521,8282845.1704651,8393444.5247172,8505768.21068864,8619845.91178183,8735707.88169934,8853384.90334499,8972908.35161203,9094310.1878224,9217622.97142769
37,"GBR","Scotland_West Lothian",157160.602503889,158714.001035721,160282.753587322,161867.011920115,163466.929295492,165082.660489712,166714.361808953,168362.191104259,170026.307786869,171706.872843806,173404.04885311,175118,176848.892092328,178596.892576928,180362.170555622,182144.896801756,183945.243776573,185763.385645861,187599.498297098,189453.759356075,191326.348204351
38,"GBR","Scotland_Aberdeen",211086.707412126,212124.999553084,213168.398839736,214216.930393156,215270.619457768,216329.49140243,217393.571720501,218462.88603117,219537.460079154,220617.319736151,221702.491000807,222793,223888.87298888,224990.136351808,226096.816602956,227208.940386877,228326.534479163,229449.625787127,230578.241350479,231712.408341883,232852.154067685
39,"GBR","Scotland_Aberdeenshire",224413.75013107,226870.998313122,229355.152460746,231866.507184286,234405.360320159,236972.012965871,239566.769515866,242189.937697522,244841.828607816,247522.756750062,250233.040071313,252973,255742.96148405,258543.253029538,261374.206739453,264236.158353238,267129.447286533,270054.416671623,273011.413397673,276000.788152356,279022.895463252
40,"GBR","Scotland_Angus",107669.983886242,108399.99980857,109134.965329922,109874.914009214,110619.879632829,111369.896216319,112124.998005808,112885.219479602,113650.595349846,114421.160563972,115196.950306389,115978,116764.345307957,117556.022135265,118353.066630202,119155.515186196,119963.404443536,120776.771290824,121595.652866798,122420.086562023,123250.110020532
41,"GBR","Scotland_Argyll and Bute",91626.0858500003,91305.9998451125,90987.0320266849,90669.1784884851,90352.4353378737,90036.7986958676,89722.2646969019,89408.8294891188,89096.4892339691,88785.2401063221,88475.0782944823,88166,87858.0014377292,87551.0788357398,87245.2284352904,86940.4464907486,86636.7292695993,86334.0730522758,86032.4741323464,85731.928816234,85432.4334232786
42,"GBR","Scotland_Scottish Borders",106078.259906671,106763.999731645,107454.172501737,108148.80687361,108847.931689182,109551.575976749,110259.768952415,110972.540020939,111689.918777295,112411.935007741,113138.618691084,113870,114606.109302094,115346.977161349,116092.634339336,116843.11179645,117598.440693228,118358.652391703,119123.778456562,119893.850656633,120668.900966055
43,"GBR","Scotland_Clackmannanshire",47752.8514167648,48076.999786698,48403.3484894302,48731.9124609262,49062.7067385112,49395.7464616264,49731.0468724169,50068.6233165582,50408.4912438313,50750.6662089401,51095.1638721389,51442,51791.190466141,52142.7512518892,52496.6984470877,52853.0482507853,53211.8169719741,53573.0210303841,53936.6769571733,54302.8013957445,54671.4111024423
44,"GBR","Scotland_Dumfries and Galloway",147413.736483255,147764.999901565,148117.100324544,148470.039746642,148823.820167088,149178.443589848,149533.912023661,149890.227482054,150247.391983309,150605.407550653,150964.276211933,151324,151684.580952478,152046.021111805,152408.322525395,152771.487245496,153135.51732917,153500.414838486,153866.181840317,154232.820406574,154600.33261406
45,"GBR","Scotland_West Dunbartonshire",93648.045809708,93377.9997554886,93108.732413457,92840.2415380194,92572.5248902069,92305.5802373931,92039.4053534476,91773.9980186465,91509.3560197006,91245.4771495703,90982.3592077547,90720,90458.3973384045,90197.5490413481,89937.4529335542,89678.1068459768,89419.5086158399,89161.6560865963,88904.5471079174,88648.1795357108,88392.5512319818
46,"GBR","Scotland_Dundee",145503.465530731,145663.000276604,145822.709941565,145982.594717395,146142.654796108,146302.890369928,146463.301631261,146623.888772747,146784.6519872,146945.591467742,147106.707407448,147268,147429.469439013,147591.115918373,147752.939632182,147914.940774869,148077.119540847,148239.476124894,148402.010721992,148564.723527399,148727.614736385
47,"GBR","Scotland_East Dunbartonshire",108570.070456546,108242.999942579,107916.914738454,107591.811875314,107267.688394098,106944.54134436,106622.367784548,106301.164782027,105980.929412957,105661.658762252,105343.349923807,105026,104709.606102123,104394.165350124,104079.674872642,103766.131806893,103453.533298807,103141.876502905,102831.158582183,102521.376708325,102212.528061388
48,"GBR","Scotland_Edinburgh",445915.921534029,448623.998637488,451348.522073787,454089.591722439,456847.308069685,459621.772212136,462413.085860035,465221.351341791,468046.671606985,470889.150230328,473748.891415818,476626,479520.581456341,482432.74189878,485362.588085623,488310.227423317,491275.767971598,494259.318444933,497260.988219184,500280.887333924,503319.126497268
49,"GBR","Scotland_East Ayrshire",119984.690111243,120235.000004784,120485.832090216,120737.187457145,120989.067197054,121241.472403911,121494.404173971,121747.863605699,122001.851799938,122256.369859713,122511.418890523,122767,123023.114298174,123279.762897378,123536.946912189,123794.66745975,124052.925659198,124311.722632251,124571.059502864,124830.937397374,125091.357444468
50,"GBR","Scotland_East Lothian",89177.7935429139,90088.0005931302,91007.4978134883,91936.3800255718,92874.7430186977,93822.6835599881,94780.2994041696,95747.6893037473,96724.9530191347,97712.1913289198,98709.5060404441,99717,100734.777103693,101762.942308048,102801.601640842,103850.862211989,104910.832224706,105981.620986594,107063.338920879,108156.097577887,109260.009646442
51,"GBR","Scotland_East Renfrewshire",89185.6722923879,89310.9996044381,89436.5030314798,89562.1828210228,89688.0392208854,89814.0724792339,89940.2828446182,90066.6705659232,90193.2358923491,90319.9790735062,90446.9003593206,90574,90701.2782462694,90828.7353490556,90956.371559734,91084.1871299536,91212.1823118202,91340.3573576579,91468.7125202669,91597.2480527285,91725.9642085094
52,"GBR","Scotland_Fife",347890.044336423,349428.999831818,350974.763179453,352527.364495042,354086.834027678,355653.202160173,357226.499409796,358806.756428677,360394.00400459,361988.273061692,363589.594660818,365198,366813.520415567,368436.18738236,370066.032514464,371703.08756584,373347.384430745,374998.955144884,376657.831885343,378324.046971634,379997.63286636
53,"GBR","Scotland_Glasgow",576284.511569349,577799.839019785,579319.150990342,580842.457958599,582369.770428776,583901.098933566,585436.454032991,586975.846314907,588519.286394971,590066.784916762,591618.352551731,593174,594733.737988625,596297.577274486,597865.528641084,599437.602901424,601013.81089628,602594.163495544,604178.671597143,605767.346127913,607360.198043566
54,"GBR","Scotland_Falkirk",144153.100701161,145190.999426916,146236.370997736,147289.269217455,148349.748278204,149417.862761732,150493.66764289,151577.218292287,152668.570479319,153767.780374879,154874.904554218,155990,157113.124105144,158244.33467582,159383.689934359,160531.248522295,161687.069503443,162851.212366769,164023.737029653,165204.703840831,166394.173583543
55,"GBR","Scotland_Highland",206723.949699552,208913.998487712,211127.248814396,213363.946478542,215624.339882872,217908.680061842,220217.220709306,222550.218206968,224907.931652292,227290.622887966,229698.556530261,232132,234591.223549201,237076.500294313,239588.106244799,242126.320334076,244691.424450953,247283.703470256,249903.445284843,252550.940837707,255226.484153932
56,"GBR","Scotland_Moray",86328.8116046166,86939.9999914657,87555.5154533195,88175.3886249098,88799.6503578345,89428.3317220099,90061.4640076585,90699.0787260991,91341.2076119703,91987.8826245525,92639.1359494334,93295,93955.5074191578,94620.6910808656,95290.5840918621,95965.2197933053,96644.6317623568,97328.8538138756,98017.9200022314,98711.864622869,99410.7222136287
57,"GBR","Scotland_North Ayrshire",135586.269838779,135816.999342214,136048.121482032,136279.63692641,136511.546344625,136743.850407116,136976.549785466,137209.645152363,137443.13718169,137677.026548445,137911.313928765,138146,138381.085440579,138616.570930136,138852.457149424,139088.744780374,139325.43450604,139562.527010781,139800.022979891,140037.923100048,140276.228058946
58,"GBR","Scotland_North Lanarkshire",319446.88692678,321067.000898479,322695.331476391,324331.920331977,325976.809348315,327630.040620514,329291.656457353,330961.69938224,332640.212134131,334327.237668808,336022.819159921,337727,339439.823801713,341161.334398959,342891.57584775,344630.592427812,346378.428643133,348135.129223655,349900.739126273,351675.303535445,353458.867865075
59,"GBR","Scotland_Inverclyde",84479.7376514919,84203.0003713401,83927.1696224249,83652.2424351515,83378.2158496401,83105.08691577,82832.8526929803,82561.5102504137,82291.0566667511,82021.4890303222,81752.804438973,81485,81218.0728302219,80952.0200559155,80686.8388127349,80422.5262457213,80159.0795093031,79896.4957671986,79634.7721924434,79373.9059672967,79113.8942832455
60,"GBR","Scotland_Midlothian",80719.7627075632,80941.0000943526,81162.8438503957,81385.2956376216,81608.3571225214,81832.0299761717,82056.3158742247,82281.2164968829,82506.7335290291,82732.868660086,82959.6235841527,83187,83414.9996109703,83643.6241251561,83872.8752552937,84102.7547187608,84333.264237789,84564.405539178,84796.1803545399,85028.5904202046,85261.6374773101
61,"GBR","Scotland_Perth and Kinross",133831.343792878,134948.999989314,136075.989988561,137212.391739337,138358.28384133,139513.745550713,140678.856785343,141853.698130695,143038.350845149,144232.896865663,145437.418813524,146652,147876.724432052,149111.676818328,150356.942574654,151612.607830513,152878.759434443,154155.484960308,155442.8727134,156741.011736424,158049.991815649
62,"GBR","Scotland_Renfrewshire",172664.214314536,172866.999818627,173070.023484146,173273.285590842,173476.786418734,173680.526248223,173884.505359936,174088.72403498,174293.182554632,174497.881200606,174702.820254974,174908,175113.420718397,175319.082693182,175524.986207693,175731.131545618,175937.518990938,176144.148828052,176351.021341571,176558.136816595,176765.495538315
63,"GBR","Scotland_Shetland Islands",21873.4516973613,21988.000008393,22103.1481934529,22218.8993940102,22335.2567679459,22452.2234897428,22569.8027504588,22687.9977578632,22806.8117365634,22926.2479279996,23046.3095906412,23167,23288.322448719,23410.2802467046,23532.8767211965,23656.11521686,23779.9990958813,23904.5317380324,24029.7165408035,24155.5569194715,24282.0563072111
64,"GBR","Scotland_South Ayrshire",112027.040208964,112096.999518973,112167.002517646,112237.049232196,112307.139689938,112377.273918112,112447.451944205,112517.673795447,112587.93949927,112658.249083033,112728.602574124,112799,112869.441388067,112939.926765801,113010.456160652,113081.029600125,113151.647111712,113222.308722933,113293.014461349,113363.76435449,113434.558429956
65,"GBR","Scotland_South Lanarkshire",301147.48633937,302285.161368968,303427.134345242,304573.421505222,305724.039147225,306879.00363118,308038.331648336,309202.039414861,310370.143476847,311542.660442956,312719.60698459,313901.00010928,315086.856343178,316277.192547198,317472.025646202,318671.37262878,319875.250825199,321083.677077212,322296.668566639,323514.242540442,324736.416310467
66,"GBR","Scotland_Orkney Islands",19046.3587176813,19245.0002533614,19445.7134952492,19648.5200499432,19853.441749384,20060.5006531873,20269.719051059,20481.119465155,20694.7246525463,20910.5576076234,21128.6415645934,21349,21571.6566352146,21796.6354390181,22023.9606301695,22253.6566800103,22485.7483151076,22720.2605198987,22957.2185394075,23196.6478819536,23438.5743218633
67,"GBR","Scotland_Stirling",85818.5579233091,86211.9995654389,86607.2449704319,87004.3024077328,87403.1801847608,87803.8866470128,88206.4301782068,88610.8192005151,89017.0621748153,89425.1676005645,89835.1440164111,90247,90660.7441683647,91076.3851780386,91493.9317251943,91913.3925459894,92334.7764164665,92758.0921530435,93183.3486125214,93610.554692261,94039.7193304278
68,"GBR","Scotland_Eileanan an lar (Western Isles)",26386.6119521401,26501.9999847812,26617.8926065772,26734.2920240619,26851.2004534619,26968.6201206746,27086.5532613289,27205.002120834,27323.9689543947,27443.4560271311,27563.4656140198,27684,27805.0614800133,27926.6523590313,28048.7749520977,28171.4315843898,28294.6245912486,28418.3563182156,28542.6291211176,28667.4453660506,28792.8074294955
