"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
14,"CRI","Guanacaste_Santa Cruz",40821.10722411,41911.57239346,43038.79971722,44204.25927229,45409.48706437,46656.08819382,47945.74017875,49280.1964446,50661.2899884,52090.93722666,53571.1420367,55104,56691.70286062,58336.54320644,60040.91938746,61807.34068168,63638.43272214,65536.94319843,67505.74784601,69547.85674025,71666.42090863
15,"CRI","Guanacaste_Hojancha",6534.002988491,6588.520419411,6644.156017346,6700.92019997,6758.823645275,6817.877294208,6878.092353439,6939.480298169,7002.052875044,7065.822105162,7130.800287093,7197,7264.434106866,7333.115757751,7403.058393182,7474.275747544,7546.781852642,7620.591041296,7695.717950997,7772.177527692,7849.985029645
16,"CRI","Guanacaste_Bagaces",15971.945218812,16256.843707453,16548.9792957,16848.53673253,17155.70557714,17470.68032516,17793.66053886,18124.85097986,18464.46174639,18812.70841324,19169.81217634,19536,19911.50476939,20296.56544599,20691.42722767,21096.34171265,21511.56706856,21937.36820471,22374.01695039,22821.79223646,23280.98028312
17,"CRI","Guanacaste_Tilaran",17870.981648792,18023.806194256,18178.178490564,18334.115261381,18491.633417202,18650.750057544,18811.482472924,18973.848147247,19137.86475984,19303.550187748,19470.92250805,19640,19810.801147476,19983.344641204,20157.649381221,20333.734479144,20511.619260679,20691.323268074,20872.866262495,21056.268226609,21241.549367105
18,"CRI","Guanacaste_Nandayure",9985.002533765,10072.14144337,10162.409374687,10255.835989777,10352.452391843,10452.291131797,10555.38621599,10661.773114363,10771.488769514,10884.571606336,11001.061542589,11121,11244.429916186,11371.395757331,11501.943531551,11636.120802974,11773.976706672,11915.561964224,12060.928900041,12210.131458545,12363.225221904
19,"CRI","Guanacaste_La Cruz",16504.99881066,16731.30207138,16960.85156388,17193.69505687,17429.88103316,17669.4587006,17912.4780029,18158.98963089,18409.0450337,18662.6964303,18919.99682115,19181,19445.76056588,19714.33393534,19986.77635478,20263.14491299,20543.497554,20827.89308999,21116.39121421,21409.05251495,21705.9384882
20,"CRI","Guanacaste_Canas",24076.035764737,24260.029521538,24445.811840779,24633.398553966,24822.805642009,25014.049235502,25207.145616721,25402.111220854,25598.962637473,25797.716611623,25998.390045581,26201,26405.563695753,26612.098515009,26820.622002771,27031.151868433,27243.705987401,27458.302402291,27674.959324744,27893.695136886,28114.52839272
21,"CRI","Guanacaste_Abangares",16275.97370124,16428.20657823,16581.99560373,16737.35780879,16894.31042216,17052.87087264,17213.05679154,17374.8860152,17538.37658742,17703.54676209,17870.4150057,18039,18209.32064465,18381.39605983,18555.24558903,18730.88880176,18908.34549634,19087.63570272,19268.77968533,19451.79794601,19636.71122683
22,"CRI","San Jose_San Jose",309671.50520448,307543.57621948,305449.05506624,303387.63782619,301359.02807566,299362.93679063,297399.08224815,295467.18993531,293566.99245647,291698.2294462,289860.64748191,288054,286278.04721463,284532.55603683,282817.29999865,281132.05917594,279476.62011562,277850.77576586,276254.32540383,274687.07457173,273148.83500811
23,"CRI","Guanacaste_Carrillo",27305.99733993,28063.67484154,28845.64536983,29652.73077504,30485.78125971,31345.6763654,32233.32599356,33149.67146236,34095.68659963,35072.37887536,36080.79057263,37122,38197.12274644,39307.31298,40453.76479164,41637.71358653,42860.43752397,44123.25900763,45427.54622727,46774.71475612,48166.22920243
24,"CRI","Limon_Guacimo",34878.90855847,35404.03197786,35939.51827873,36485.60281313,37042.52661666,37610.53654931,38189.88543986,38780.83223348,39383.64214305,39998.5868043,40625.94443556,41266,41919.04537331,42585.37951491,43265.3086434,43959.14641682,44667.21411709,45389.84083885,46127.36368377,46880.12795871,47648.48737991
25,"CRI","San Jose_Moravia",50419.10760013,50914.39666064,51427.0638131,51957.65373372,52506.7285984,53074.86865057,53662.67278793,54270.75916833,54899.7658355,55550.35136526,56223.19553237,56919,57638.48903147,58382.41022476,59151.5352721,59946.6607431,60768.60889498,61618.22850814,62496.39574961,63404.01506495,64342.02009883
26,"CRI","San Jose_Escazu",52371.9865645,52726.5373111,53085.2605649,53448.2005478,53815.4019907,54186.9101391,54562.7707595,54943.0301454,55327.7351232,55716.9330585,56110.6718629,56509,56911.9664917,57319.6209251,57732.0134593,58149.1948312,58571.2163634,58998.1299705,59429.9881661,59866.8440697,60308.7514143
27,"CRI","San Jose_Puriscal",29406.93070556,29708.585770152,30014.987963269,30326.239498222,30642.445227455,30963.712716899,31290.152322745,31621.877270102,31959.003733908,32301.65092321,32649.941166424,33004,33363.956259892,33729.942175125,34102.093464212,34480.54943485,34865.45308601,35256.951213347,35655.194518064,36060.33771787,36472.539662267
28,"CRI","San Jose_Desamparados",193478.09496076,194697.33882447,195942.92868878,197215.28503299,198514.83662938,199842.02070626,201197.28311439,202581.07849431,203993.87045089,205436.13172774,206908.34438876,208411,209944.59981759,211509.65497859,213106.68669693,214736.22646056,216398.81623604,218095.00867588,219825.36732867,221590.46685667,223390.89325524
29,"CRI","Limon_Limon",89932.71240773,90312.67630488,90697.79910507,91088.19021167,91483.96164233,91885.22809455,92292.10701148,92704.71865012,93123.18615107,93547.63560983,93978.19615043,94415,94858.18256623,95307.88251618,95764.24185686,96227.40601826,96697.52393875,97174.74815143,97659.23487451,98151.14410146,98650.63969609
30,"CRI","Limon_Pococi",103120.85594296,104962.84052015,106847.86607994,108777.13750083,110751.89789397,112773.42993329,114843.05723471,116962.14578714,119132.10543594,121354.39142266,123630.50598223,125962,128350.47473057,130797.58358246,133305.03396819,135874.58922664,138508.0706154,141207.35938078,143974.39890442,146811.19693394,149719.82789458
31,"CRI","Limon_Siquirres",52409.15042591,52747.23753871,53096.00648142,53455.85200089,53827.18391904,54210.42772096,54606.02516581,55014.43492217,55436.13322863,55871.61458076,56321.39244476,56786,57265.99091119,57761.94013061,58274.44473278,58804.12478217,59351.62423561,59917.61188041,60502.78230982,61107.8569379,61733.58505428
32,"CRI","Limon_Talamanca",25857.06716266,26203.54757633,26567.34157055,26948.96178491,27348.94046299,27767.83017356,28206.20455974,28664.65911731,29143.81200346,29644.30487689,30166.80377082,30712,31280.61110311,31873.38182202,32491.0851192,33134.52323504,33804.52878637,34501.96590818,35227.73143955,35982.75615682,36768.00605422
33,"CRI","Limon_Matina",33095.92074147,33487.01634893,33883.7100578,34286.09052647,34694.24790197,35108.27384531,35528.26155836,35954.30581039,36386.50296533,36824.95101004,37269.7495824,37721,38178.80528979,38643.27021766,39114.50131927,39592.60693086,40077.69722034,40569.88422036,41069.28185975,41576.00599796,42090.17445782
34,"CRI","San Jose_Mora",21666.011035414,22047.153493726,22435.71270947,22831.847571421,23235.720719774,23647.498641698,24067.351771333,24495.454590125,24931.985732542,25377.128092118,25831.068932428,26294,26766.117640657,27247.622919032,27738.721741541,28239.624982118,28750.548612421,29271.713834742,29803.347219219,30345.680843987,30898.952440362
35,"CRI","San Jose_Goicoechea",117531.99438956,117281.63899641,117037.03277631,116798.11129919,116564.81119223,116337.07012299,116114.82678296,115898.02087328,115686.59308787,115480.48509897,115279.63954156,115084,114893.51099218,114708.117956,114527.76723564,114352.40606743,114181.9825667,114016.44571444,113855.74534436,113699.83212995,113548.65757218
36,"CRI","San Jose_Aserri",49318.88919491,50037.905047762,50768.403876595,51510.575357963,52264.612351929,53030.710957229,53809.070565232,54599.893916713,55403.387158265,56219.759900281,57049.225275652,57892,58748.304431923,59618.362635598,60502.402443283,61400.655519637,62313.357426722,63240.747690583,64183.069868101,65140.571616242,66113.504761365
37,"CRI","San Jose_Santa Ana",34507.00390073,35609.63273843,36752.15055291,37936.17981875,39163.41520414,40435.62697625,41754.66457351,43122.4603513,44541.03351203,46012.49422666,47539.04795868,49123,50766.7602284,52472.84810058,54243.89788823,56082.66417404,57992.02761544,59975.00099485,62034.73556634,64174.52771585,66397.82595051
38,"CRI","San Jose_Alajuelita",70296.78231171,70890.51398047,71497.40044987,72117.73800412,72751.83095801,73399.99190383,74062.54196843,74739.81107724,75432.13822808,76139.87177379,76863.36971447,77603,78359.14084192,79132.18103642,79922.52029849,80730.56960681,81556.75156061,82401.50074867,83265.26413098,84148.50143329,85051.68555517
39,"CRI","San Jose_Tarrazu",14159.98902158,14337.82324,14518.48837844,14702.03204729,14888.50267969,15077.94954581,15270.42276756,15465.97333348,15664.65311399,15866.51487669,16071.61230218,16280,16491.73352494,16706.86939354,16925.465101,17147.57913819,17373.27100933,17602.6012496,17835.63144323,18072.42424161,18313.04338262
40,"CRI","San Jose_Acosta",18660.94014075,18787.15828528,18916.17006885,19048.01076433,19182.71620909,19320.32281316,19460.8675674,19604.38805198,19750.92244477,19900.50953008,20053.18870732,20209,20367.98406468,20530.1822002,20695.63635692,20864.38914625,21036.48385016,21211.96443098,21390.87554126,21573.26253386,21759.17147186
41,"CRI","San Jose_Tibas",72073.84545568,71373.71177525,70682.47897759,70000.02275403,69326.22061386,68660.95185625,68004.09754418,67355.54047756,66715.16516643,66082.85780727,65458.50625488,64842,64233.23014326,63632.08937149,63038.47193439,62452.27362,61873.39173288,61301.72507042,60737.17390094,60179.63994191,59629.02633732
42,"CRI","San Jose_Montes de Oca",50433.1184638,50284.54464995,50141.86927063,50005.1420814,49874.41452272,49749.73974874,49631.17265831,49518.76992594,49412.59003304,49312.6933007,49219.14192289,49132,49051.33357389,48977.21066277,48909.70129847,48848.87756211,48794.81362271,48747.58577623,48707.27248399,48673.95441422,48647.71448264
43,"CRI","San Jose_Vazquez de Coronado",55584.93944654,56009.59122258,56438.28826483,56871.07439673,57307.99394951,57749.09176887,58194.41322096,58644.00419826,59097.91112637,59556.18097013,60018.86124033,60486,60957.64587144,61433.84804241,61914.65627347,62400.12090474,62890.2928626,63385.22366699,63884.96543872,64389.57090607,64899.09341303
44,"CRI","San Jose_Perez Zeledon",122187.06789117,123214.23229586,124259.43324293,125322.99685918,126405.25604397,127506.55061251,128627.22744348,129767.64063019,130928.15163361,132109.12943985,133310.9507212,134534,135778.66981627,137045.36089941,138334.48234318,139646.45178449,140981.69558708,142340.64902721,143723.75648594,145131.47164304,146564.25767759
45,"CRI","Alajuela_San Ramon",67975.125117429,68978.062262301,70007.20538441,71063.222383886,72146.801532354,73258.652124393,74399.505150969,75570.113996328,76771.255157137,78003.72898727,79268.360467282,80566,81897.524233174,83263.836909946,84665.869748599,86104.583352121,87580.968148159,89096.045362348,90650.868023332,92246.522003089,93884.12709285
46,"CRI","San Jose_Leon Cortes Castro",11695.997669279,11737.007423427,11778.963473432,11821.870674721,11865.734025566,11910.55866818,11956.34988959,12003.11312275,12050.85394763,12099.57809226,12149.29143386,12200,12251.7099698,12304.42767514,12358.15960182,12412.91239095,12468.69284012,12525.50790487,12583.3646999,12642.27050056,12702.23274423
47,"CRI","San Jose_Turrubares",4876.9875014,4931.055884732,4985.822338608,5041.297757826,5097.493239483,5154.420087204,5212.08981551,5270.514154181,5329.705052848,5389.674685576,5450.43545555,5512,5574.381195063,5637.592160883,5701.646266742,5766.557136334,5832.33865323,5899.004966322,5966.570495511,6035.049937452,6104.458271509
48,"CRI","San Jose_Dota",6519.028168722,6556.697178027,6594.626105591,6632.816845531,6671.271306041,6709.991409538,6748.979092667,6788.236306492,6827.765016596,6867.567203141,6907.644861038,6948,6988.634644709,7029.550834899,7070.750625462,7112.236086581,7154.009303816,7196.072378282,7238.427426693,7281.076581526,7324.021991112
49,"CRI","San Jose_Curridabat",60888.98653022,61201.86297995,61528.98172069,61870.8535903,62228.01144531,62601.01117533,62990.43276699,63396.88141836,63820.98870719,64263.41381535,64724.84481245,65206,65707.6293226,66230.51584496,66775.47730158,67343.36772101,67935.07912838,68551.54333021,69193.73378641,69862.66757185,70559.40743396
50,"CRI","Alajuela_Alajuela",222853.14497625,225492.50043394,228182.89113288,230925.4319099,233721.26409575,236571.55618109,239477.50449885,242440.33392469,245461.29859598,248541.6826488,251682.80097525,254886,258152.65847703,261484.18830811,264882.03538051,268347.68042963,271882.63992263,275488.46696547,279166.75223288,282919.12492549,286747.25374821
51,"CRI","Alajuela_Naranjo",37601.90389298,38031.28915465,38467.35151671,38910.21094318,39359.98981858,39816.81300046,40280.80787338,40752.10440403,41230.83519733,41717.13555447,42211.1435316,42713,43222.84870839,43740.83634527,44267.11260428,44801.83024954,45345.14518388,45897.21651764,46458.2066392,47028.28128791,47607.60962779
52,"CRI","Alajuela_Palmares",29766.06672738,30132.57459187,30513.59706613,30909.7867114,31321.83080174,31750.4531985,32196.41632765,32660.52326533,33143.61993773,33646.59744142,34170.39449082,34716,35284.45580575,35876.85954015,36494.36766044,37138.19864539,37809.63636659,38510.03364488,39240.816002,40003.48561774,40799.62550463
53,"CRI","Alajuela_Poas",24764.01912418,25128.51407986,25500.21776429,25879.29764065,26265.92533675,26660.27675148,27062.53216428,27472.87634734,27891.49868058,28318.5932699,28754.35906824,29199,29652.72508847,30115.74858674,30588.29011202,31070.57478333,31562.83336294,32065.30240118,32578.22438541,33101.8478927,33636.4277465
54,"CRI","Alajuela_Orotina",15704.980389185,16066.223040044,16438.223936035,16821.37677485,17216.091456228,17622.794785918,18041.931210971,18473.963587754,18919.37398413,19378.66451731,19852.35822908,20341,20845.15750423,21365.42220703,21902.41040683,22456.76432357,23029.15323554,23620.27466739,24230.85563086,24861.65392086,25513.45946954
55,"CRI","Alajuela_San Carlos",127140.153122371,130034.865655117,133008.362211104,136063.075650938,139201.520839528,142426.297573926,145740.093620541,149145.687863795,152645.953572769,156243.861790095,159942.484844984,163745,167654.693231384,171674.963152399,175809.3250826,180061.415270799,184434.995272742,188933.956497426,193562.324921419,198324.26598026,203224.089645114
56,"CRI","Alajuela_Grecia",65119.06988379,66084.66174242,67069.78641455,68074.9203714,69100.55315612,70147.18776808,71215.34106098,72305.54415095,73418.34283877,74554.29804559,75713.98625984,76898,78106.94829077,79341.45715442,80602.1701164,81889.7487282,83204.87310431,84548.24247762,85920.57577153,87322.61218892,88755.11182086
57,"CRI","Alajuela_San Mateo",5342.997117871,5409.540949871,5477.136465419,5545.80222507,5615.557130727,5686.420432008,5758.41173274,5831.550997558,5905.858558641,5981.35512263,6058.06177755,6136,6215.19166237,6295.65904023,6377.42481996,6460.51210628,6544.94443018,6630.7457569,6717.94049391,6806.55349935,6896.6100904
58,"CRI","Alajuela_Atenas",22478.954884967,22730.938779567,22986.540520312,23245.819974317,23508.83807918,23775.656862854,24046.339464118,24320.950153282,24599.554353506,24882.218662317,25169.010873551,25460,25755.25629605,26054.851281187,26358.857763564,26667.349864392,26980.403042516,27298.094119638,27620.501305906,27947.704226099,28279.78394625
59,"CRI","Alajuela_Zarcero",10845.017469793,10956.701935436,11070.589757418,11186.739454892,11305.211321071,11426.06748116,11549.371952265,11675.19070543,11803.591729763,11934.645098703,12068.423038653,12205,12344.452730352,12486.860350579,12632.304433311,12780.869084211,12932.641025995,13087.709685398,13246.167283097,13408.108926843,13573.632707757
60,"CRI","Alajuela_Valverde Vega",16238.971460647,16396.725213237,16556.414534347,16718.064648499,16881.70113349,17047.349925349,17215.037323605,17384.789996445,17556.634986016,17730.599713825,17906.711986247,18085,18265.492347799,18448.218024093,18633.206430807,18820.487383281,19010.091116214,19202.048289677,19396.389995365,19593.147762673,19792.35356525
61,"CRI","Alajuela_Upala",37678.95282588,38194.57793661,38720.4505388,39256.79372682,39803.83572028,40361.80998429,40930.95535289,41511.51615601,42103.74234882,42707.88964396,43324.21964808,43953,44594.50451389,45249.01332434,45916.8130361,46598.19687653,47293.46485203,48002.92390861,48726.8880953,49465.67873267,50219.62458423
62,"CRI","Alajuela_Los Chiles",19732.01944547,20052.79683402,20381.56654656,20718.52881941,21063.88917815,21417.8585789,21780.65355315,22152.49635674,22533.61512239,22924.24401688,23324.62340205,23735,24155.62706346,24586.76454976,25028.67930051,25481.64522469,25945.94348854,26421.86270895,26909.69915238,27409.7569402,27922.34825789
63,"CRI","Alajuela_Guatuso",13044.980780483,13248.140917633,13455.242967613,13666.353795453,13881.541507065,14100.875470993,14324.426340879,14552.26607801,14784.467974463,15021.106676689,15262.258209404,15508,15758.410903405,16013.571227378,16273.56275821,16538.468787066,16808.374136584,17083.365188096,17363.52990937,17648.957882769,17939.740333913
64,"CRI","Heredia_Santo Domingo",34747.99468945,35184.6003106,35630.16072016,36084.84302208,36548.81801002,37022.26025269,37505.34818098,37998.26417735,38501.19466766,39014.33021501,39537.86561611,40072,40616.93692933,41172.88450397,41740.05546759,42318.66731656,42908.94241173,43511.10809325,44125.39679786,44752.04617958,45391.29923318
65,"CRI","Heredia_San Rafael",37293.04352806,37978.50555581,38682.5808175,39405.87940468,40149.03294113,40912.69536646,41697.54374777,42504.27912172,43333.62736702,44186.34011041,45063.1956642,45965,46892.58775787,47846.82329226,48828.60175746,49838.85023194,50878.52888583,51948.63219033,53050.19017153,54184.26971226,55351.97590037
66,"CRI","Heredia_San Isidro",16055.98282542,16419.95771557,16793.46424057,17176.78128734,17570.19652706,17974.00670456,18388.51793744,18814.04602535,19250.91676963,19699.46630387,20160.0414357,20633,21118.71122424,21617.55610614,22129.9278041,22656.23204108,23196.88752185,23752.32636478,24322.99454811,24909.35237135,25511.87493254
67,"CRI","Heredia_Heredia",103894.061178237,105483.555502673,107111.175396151,108777.734504219,110484.065082125,112231.018421521,114019.465289359,115850.296375196,117724.422750988,119642.776339895,121606.310396678,123616,125672.842555427,127777.858310427,129932.090882168,132136.607797123,134392.501042865,136700.88763377,139062.910189716,141479.737528582,143952.56527145
68,"CRI","Heredia_Barva",32439.98400005,33094.24718024,33765.53988012,34454.35447595,35161.19855703,35886.59541773,36631.08456566,37395.2222471,38179.5819898,38984.75516409,39811.35156269,40660,41531.34893159,42426.06709408,43344.84416718,44288.39145765,45257.44260572,46252.75431639,47275.10711484,48325.30612668,49404.1818858
69,"CRI","Heredia_Santa Barbara",29180.95082898,29748.60810993,30329.91073664,30925.24143399,31534.99498013,32159.57861936,32799.41249008,33454.93006826,34126.57862702,34814.81971293,35520.12963976,36243,36983.93819534,37743.46798637,38522.13006241,39320.48263234,40139.10203687,40978.5833836,41839.54120513,42722.61014186,43628.44564888
70,"CRI","Cartago_Paraiso",52392.85020596,52854.8398124,53321.55195002,53793.03716984,54269.34657179,54750.53181105,55236.6451039,55727.73923385,56223.86755806,56725.08401319,57231.44312199,57743,58259.81036121,58781.93052541,59309.41742455,59842.32860888,60380.72225495,60924.65717093,61474.19280486,62029.38925065,62590.30725562
71,"CRI","Cartago_La Union",80279.03057777,81758.81587328,83285.33269433,84860.10362046,86484.71075064,88160.79824625,89890.07499011,91674.31736623,93515.3721672,95415.15963449,97375.67663787,99399,101487.28997534,103642.7938872,105867.84993365,108164.89116781,110536.44966259,112985.16086766,115513.76816774,118125.12765195,120822.21310541
72,"CRI","Heredia_Sarapiqui",45434.854665844,46384.614080493,47355.681802206,48348.588528028,49363.880176385,50402.118400415,51463.881121733,52549.763084898,53660.376434388,54796.351313854,55958.336489793,57147,58363.02982841,59607.134606687,60880.04434547,62182.51119414,63515.31023226,64879.24029464,66275.12482852,67703.81278769,69166.17956402
73,"CRI","Cartago_Cartago",132056.8474394,133341.31195631,134654.47009184,135997.07209143,137369.89703985,138773.75407533,140209.48365637,141677.95888629,143180.08689328,144716.81027452,146289.10860307,147898,149544.54277915,151229.83716177,152955.02706851,154721.30199167,156529.89894808,158382.10452104,160279.25699114,162222.74856262,164214.02768829
74,"CRI","Heredia_Belen",19834.01086389,19970.54270579,20111.960568,20258.42502278,20410.10216456,20567.1638,20729.78764522,20898.15752924,21072.46360487,21252.90256705,21439.6778778,21633,21833.08663865,22040.16299059,22254.4620028,22476.22463969,22705.70015956,22943.1464006,23188.83007672,23443.0270837,23706.02281578
75,"CRI","Heredia_Flores",35850.90483971,36783.20801656,37742.07499017,38728.30629048,39742.72752934,40786.19021005,41859.57256475,42963.78041915,44099.74808608,45268.43928869,46470.84811435,47708,48980.95275081,50290.79759239,51638.66025802,53025.70211242,54453.12131273,55922.15400854,57434.07558149,58990.20192743,60591.89077952
76,"CRI","Cartago_Jimenez",14046.00526333,14099.18596983,14153.03652094,14207.56381228,14262.77482213,14318.67661246,14375.27632979,14432.58120631,14490.59856079,14549.33579961,14608.80041779,14669,14729.94222163,14791.63484982,14854.08574458,14917.3028598,14981.29424438,15046.06804338,15111.63249906,15177.99595208,15245.1668426
77,"CRI","Cartago_Turrialba",68510.165136937,68604.299750257,68699.708547084,68796.393073426,68894.354932549,68993.595785026,69094.117348852,69195.921399332,69299.009769751,69403.384351026,69509.047092193,69616,69724.24513976,69833.78463505,69944.620667932,70056.755479166,70170.19136837,70284.930694063,70400.975874095,70518.329385376,70636.993764534
78,"CRI","Cartago_Alvarado",12289.94326999,12455.2412744,12623.98142403,12796.24699965,12972.12338464,13151.69811881,13335.06095357,13522.30390847,13713.52132933,13908.80994769,14108.26894195,14312,14520.1073834,14732.69799335,14949.88143829,15171.77010316,15398.47922058,15630.12694377,15866.83442136,16108.72587419,16355.92867389
79,"CRI","Cartago_El Guarco",33787.978425983,34429.52510512,35087.083511024,35761.039789299,36451.790759694,37159.744182711,37885.319033309,38628.945782785,39391.066688039,40172.136089018,40972.620715343,41793,42633.766402891,43495.425743089,44378.497539854,45283.515363963,46211.027197842,47161.595805911,48135.799115237,49134.230607064,50157.49971759
80,"CRI","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,"CRI","Cartago_Oreamuno",39032.08152292,39573.08137503,40122.55009884,40680.62882836,41247.46119181,41823.19335865,42407.97408656,43001.95476964,43605.289488,44218.13505739,44840.65108074,45473,46115.34714956,46767.86081039,47430.71226494,48104.07585363,48788.12903278,49483.05243209,50189.02991563,50906.2486413,51634.89912399
