"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
13,"BOL","Cochabamba_Ayopaya",61628.9682622,60959.0005445,60304.3388671,59664.6545371,59039.6267568,58428.9424287,57832.2959652,57249.389104,56679.9307265,56123.6366826,55580.2296189,55049.4388107,54531,54024.6552353,53530.1527176,53047.2466486,52575.6970838,52115.2697885,51665.7360982,51226.8727817,50798.4619083
14,"BOL","Cochabamba_Bolivar",8770.14842241,8634.99998723,8501.93419635,8370.9189561,8241.92266739,8114.91421808,7989.86297547,7866.73877889,7745.51193246,7626.15319794,7508.63378761,7392.92535739,7279,7166.83023818,7056.38901813,6947.64970291,6840.5860661,6735.1722854,6631.38293644,6529.19298665,6428.57778921
15,"BOL","Cochabamba_Campero",37183.51938792,37010.99897316,36847.70363231,36693.80082503,36549.46572301,36414.88146662,36290.23943065,36175.7395001,36071.59035581,35978.00977073,35895.22491625,35823.47268112,35763,35714.06419558,35676.93333231,35651.88658296,35639.21460904,35639.21995385,35652.2174511,35678.53464699,35718.51223884
16,"BOL","Cochabamba_Capinota",25255.38631039,25582.00095319,25916.2482654,26258.39752891,26608.72970989,26967.53800321,27335.12840241,27711.82029747,28097.94710038,28493.85690073,28899.9131527,29316.4953939,29744,30182.84097367,30633.45077218,31096.28117399,31571.8041866,32060.51299818,32562.9229735,33079.57269898,33611.02507571
17,"BOL","Cochabamba_Carrasco",114308.7431154,115740.9983919,117228.8494445,118773.6271844,120376.712633,122039.5384569,123763.5905568,125550.409713,127401.5932888,129318.7969946,131303.7367144,133358.190394,135484,137683.0735417,139957.38716908,142308.98733999,144739.99306575,147252.59823205,149849.07400288,152531.7713072,155303.12341083
18,"BOL","Cochabamba_Cercado",507670.654959,517024.023522,526549.719366,536250.917464,546130.851284,556192.813869,566440.158933,576876.30198,587504.721439,598328.959827,609352.624931,620579.391005,632013,643657.262807,655516.060531,667593.345781,679893.143992,692419.554761,705176.753218,718168.991415,731400.599746
19,"BOL","Cochabamba_Chapare",181721.188931,187358.0018928,193180.796639,199195.8729383,205409.7469578,211829.1587659,218461.0800936,225312.7223756,232391.5450629,239705.2642316,247261.8614889,255069.5931956,263137,271472.9167221,280086.4825665,288987.151703,298184.7042114,307689.2574162,317511.2776072,327661.5921836,338151.402209
20,"BOL","Cochabamba_Esteban Arze",31761.80661025,31996.99979022,32266.37263697,32571.52180074,32914.1430378,33296.03674642,33719.11382504,34185.40186884,34697.05172694,35256.34443772,35865.69856707,36527.67796966,37245,38020.54419746,38857.36147297,39758.68382607,40727.9346226,41768.73946583,42884.93769422,44080.59454142,45360.01399848
21,"BOL","Cochabamba_German Jordan",31531.97936407,31768.00010298,32005.98825777,32245.96129144,32487.9368273,32731.93264992,32977.96670718,33226.05711176,33476.22214226,33728.48024502,33982.85003585,34239.35030115,34498,34758.81826542,35021.82440616,35287.03790824,35554.47843676,35824.16583721,36096.12013781,36370.36155031,36646.91047263
22,"BOL","Cochabamba_Mizque",36250.62906183,36180.99979211,36117.75066505,36060.73243505,36009.80150099,35964.8197394,35925.65434304,35892.17766458,35864.26706589,35841.80477235,35824.67773174,35812.77747803,35806,35804.24561419,35807.41884189,35815.42829073,35828.18653996,35845.61003006,35867.61895554,35894.1371622,35925.09204764
23,"BOL","Cochabamba_Punata",47172.2351333,47734.99995847,48307.92077479,48891.24993577,49485.24705422,50090.17922125,50706.32123392,51333.95582818,51973.37392008,52624.8748537,53288.76665733,53965.36630733,54655,55358.00343178,56074.72208878,56805.51154403,57550.73776528,58310.77743127,59086.01825824,59876.8593363,60683.71147682
24,"BOL","Chuquisaca_Azurduy",27352.5602242,27139.9999967,26929.1719866,26720.0615296,26512.654089,26306.9352545,26102.8907416,25900.5063898,25699.7681619,25500.6621431,25303.1745393,25107.2916766,24913,24720.2860722,24529.1365728,24339.5382973,24151.4781559,23964.9431722,23779.9204831,23596.3973366,23414.361092
25,"BOL","Chuquisaca_Belisario Boeto",12383.8277922,12276.9999613,12171.0936699,12066.1009683,11962.0139755,11858.8248786,11756.525932,11655.1094568,11554.5678405,11454.8935362,11356.0790622,11258.1170012,11161,11064.7207687,10969.2720804,10874.6467705,10780.8377362,10687.837936,10595.6403891,10504.238175,10413.6244327
26,"BOL","Chuquisaca_Hernando Siles",36886.8699381,36510.999748,36139.48968064,35772.2824883,35409.32174856,35050.55185178,34695.91798866,34345.36613803,33998.84305489,33656.29625831,33317.67402011,32982.92535309,32652,32324.8484222,32001.42178885,31681.67196619,31365.55150686,31053.01363941,30744.01225814,30438.50191305,30136.43779975
27,"BOL","Chuquisaca_Luis Calvo",20557.72867014,20479.00002437,20401.29518286,20324.60689299,20248.92798276,20174.25136087,20100.57001578,20027.87701476,19956.16550409,19885.42870757,19815.65992667,19746.85253938,19679,19612.09583837,19546.13365937,19481.10714235,19417.01004054,19353.83618053,19291.57946173,19230.2338558,19169.79340613
28,"BOL","Chuquisaca_Nor Cinti",68871.2027122,69512.0005455,70164.2194668,70828.0987854,71503.8832227,72191.8230413,72892.1741745,73605.1983621,74331.1632865,75070.3427145,75823.0166408,76589.4714368,77370,78164.9019114,78974.4835922,79799.0584679,80638.9471336,81494.477526,82365.9850966,83253.8129925,84158.3122382
29,"BOL","Chuquisaca_Oropeza",237565.05113724,241375.99405962,245254.59742089,249202.07042336,253219.64390134,257308.57070604,261470.12610117,265705.60816193,270016.33818385,274403.66109882,278868.94589817,283413.58606349,288039,292746.63149001,297537.95014153,302414.45185368,307377.65928106,312429.12232188,317570.41859635,322803.15394829,328128.96294711
30,"BOL","Chuquisaca_Sud Cinti",24234.1276305,24321.00012585,24408.69510624,24497.22194633,24586.59013136,24676.8092593,24767.88904162,24859.83930489,24952.6699923,25046.39116465,25141.01300242,25236.54580636,25333,25430.38613007,25528.7148688,25627.99701499,25728.24349582,25829.46536802,25931.67382001,26034.88017289,26139.09588258
31,"BOL","Chuquisaca_Tomina",37688.54949543,37482.00072248,37280.83007839,37084.99362164,36894.44893647,36709.15512185,36529.07277918,36354.16400188,36184.39236456,36019.72291304,35860.12215477,35705.55804931,35556,35411.41884535,35271.78685117,35137.07770314,35007.26649981,34882.32974596,34762.24534639,34646.99260022,34536.55219548
32,"BOL","La Paz_Los Andes",69037.38558685,69635.99955509,70267.36199065,70932.28563205,71631.61766837,72366.24093666,73137.07516541,73945.07826591,74791.2476739,75676.62174303,76602.2811918,77569.35060596,78579,79632.44643646,80730.95570936,81875.84409106,83068.48014673,84310.28661757,85602.74237681,86947.38445915,88345.81017028
33,"BOL","La Paz_Manco Kapac",22665.13459196,22892.00018326,23138.72999885,23407.28711811,23699.82926285,24018.72809669,24366.59044012,24746.28158726,25160.95093657,25614.0601612,26109.41417404,26651.19516301,27244,27892.88136122,28603.3929233,29381.63904158,30234.32935461,31168.83880278,32193.27359853,33316.54373799,34548.44270224
34,"BOL","La Paz_Munecas",25135.70590719,25131.9998977,25132.43361974,25137.06403166,25145.95006216,25159.15265678,25176.7348251,25198.76168937,25225.30053407,25256.42085736,25292.19442381,25332.69531799,25378,25428.18736273,25483.33879002,25543.53821662,25608.87219017,25679.42993396,25755.30341238,25836.58739712,25923.37953606
35,"BOL","La Paz_Murillo",1470204.9446613,1484327.9787114,1498871.0894271,1513844.5762208,1529258.9996348,1545125.1880217,1561454.2444061,1578257.5535133,1595546.78899,1613333.9208139,1631631.2228847,1650451.2808299,1669807,1689711.6136793,1710178.6915095,1731222.1481334,1752856.2520663,1775095.634797,1797955.3001227,1821450.6337394,1845597.4130836
36,"BOL","La Paz_Nor Yungas",22778.862902,23680.9994143,24619.1063653,25594.6274626,26609.0647269,27663.9808613,28761.001718,29901.818865,31088.1922587,32321.9530253,33605.0063556,34939.3345189,36327,37770.1487642,39271.0136563,40831.917939,42455.2789755,44143.6120635,45899.5344262,47725.7693664,49625.1505912
37,"BOL","La Paz_Omasuyos",85694.29161803,85570.00012514,85452.0708012,85340.5479442,85235.47888093,85136.91403723,85044.9070119,84959.51465201,84880.79713185,84808.81803367,84743.64443199,84685.34698009,84634,84589.68157502,84552.47364565,84522.4621091,84499.73692116,84484.39220215,84476.52634653,84476.24213568,84483.64685431
38,"BOL","La Paz_Pacajes",48835.688750267,49182.999481794,49556.682810888,49958.781506672,50391.546363845,50857.458005502,51359.250996127,51899.940506916,52482.851806946,53111.652879417,53790.390495125,54523.530111083,55316,56173.24006293,57101.255819547,58106.678130224,59196.829257648,60379.795943042,61664.51024406,63060.83895921,64579.68255415
39,"BOL","La Paz_Sud Yungas",60855.80252635,63639.00061735,66571.03083543,69661.02116716,72918.71532009,76354.51663733,79979.53523869,83805.63862707,87845.50602249,92112.68669672,96621.66261166,101387.91568095,106428,111759.61941713,117401.71084522,123374.53374216,129699.76622343,136400.60830233,143501.8927928,151030.2044481,159014.00795421
40,"BOL","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,"BOL","Oruro_Abaroa",27285.11324021,27675.0000035,28070.52881335,28471.78258328,28878.84546778,29291.80288132,29710.74151724,30135.7493679,30566.91574385,31004.3312943,31448.08802798,31898.27933326,32355,32818.34624031,33288.41571101,33765.30753528,34249.12232552,34739.96220578,35237.93083551,35743.13343276,36255.67679805
42,"BOL","Oruro_Carangas",10084.48704877,10163.00005798,10242.16514845,10321.9881864,10402.47509542,10483.63185718,10565.46451198,10647.97915941,10731.18195894,10815.0791306,10899.67695558,10984.98177688,11071,11157.73809359,11245.2025901,11333.40008649,11422.33724487,11512.02079326,11602.45752622,11693.65430562,11785.61806133
43,"BOL","Oruro_Cercado",236537.72035144,241810.99047197,247220.5567734,252769.91291088,258462.64512369,264302.43474757,270293.06080065,276438.4026367,282742.44267608,289209.26921163,295843.07929532,302648.18170586,309629,316790.07565069,324136.07127342,331671.77394443,339402.0986148,347332.0916175,355466.9342777,363811.9466269,372372.5912181
44,"BOL","Oruro_Ladislao Cabrera",11456.76720478,11698.00039904,11946.10510759,12201.27691703,12463.71698103,12733.63217882,13011.23527801,13296.74510255,13590.38670452,13892.39154199,14202.99766118,14522.44988378,14851,15188.90696683,15536.43711197,15893.86434412,16261.47036787,16639.54490634,17028.38592912,17428.2998872,17839.6019539
45,"BOL","Cochabamba_Quillacollo",240025.0241744,246802.999659,253787.3536122,260984.9203218,268402.7801656,276048.2691537,283928.9888629,292052.8167777,300427.9170588,309062.7517624,317966.0925141,327147.0326733,336615,346379.7698515,356451.478925,366840.6395707,377558.1547167,388615.3333983,400023.9069567,411796.0459029,423944.3775054
46,"BOL","Cochabamba_Tapacari",26039.9558085,25919.0000522,25798.6061362,25678.7714507,25559.493398,25440.7693926,25322.596861,25204.9732415,25087.8959844,24971.362552,24855.370418,24739.9170682,24625,24510.6167223,24396.7647555,24283.4416319,24170.6448949,24058.3720994,23946.6208118,23835.3886096,23724.6730816
47,"BOL","Cochabamba_Tiraque",34981.1137976,35481.0005496,35995.7313528,36525.7814943,37071.6415539,37633.8178958,38212.8331768,38809.2268709,39423.5558104,40056.3947444,40708.3369157,41379.9946559,42072,42785.0053201,43519.6839801,44276.731012,45056.8638122,45860.822862,46689.3724705,47543.3015412,48423.4243639
48,"BOL","La Paz_Abel Iturralde",11384.88063219,11828.0005314,12289.09846407,12768.93173598,13268.2905759,13787.99960299,14328.91936071,14891.94792054,15478.02255861,16088.12150847,16723.26579381,17384.52114449,18073,18789.86360417,19536.32419548,20313.64729721,21123.15411258,21966.2240287,22844.2972353,23758.8774633,24711.5348487
49,"BOL","La Paz_Aroma",85542.28334247,86480.00055145,87437.13916481,88414.23136517,89411.8303471,90430.51128985,91470.87237677,92533.53586683,93619.14921725,94728.38626331,95861.94845469,97020.56615413,98205,99416.04233644,100654.51871404,101921.28946548,103217.25135885,104543.33933343,105900.52832211,107289.83516299,108712.32060791
50,"BOL","La Paz_Bautista Saavedra",11007.62025144,11373.99961566,11752.602088,12143.83647107,12548.12527616,12965.90518404,13397.62752184,13843.75875524,14304.78099818,14781.19253868,15273.5083835,15782.26082049,16308,16851.29453619,17412.73212818,17992.92020305,18592.48657901,19212.0801529,19852.37160905,20514.05415369,21197.84427258
51,"BOL","La Paz_Camacho",58244.63755805,57876.99943903,57513.12206584,57152.96253342,56796.47845131,56443.62793695,56094.36961049,55748.66258716,55406.46647214,55067.74135441,54732.4478002,54400.54684738,54072,53746.7692219,53424.8169313,53106.10599549,52790.59972444,52478.26186666,52169.05660201,51862.94853831,51559.90270429
52,"BOL","La Paz_Caranavi",50311.44418427,51152.99943494,52010.25415573,52883.5426989,53773.20748769,54679.59923056,55603.07714051,56544.00916187,57502.77220231,58479.7523716,59475.3452283,60489.9560311,61524,62577.9025822,63652.0997279,64747.0381717,65863.1757237,67000.9815685,68160.9365714,69343.533595,70549.2778238
53,"BOL","La Paz_Franz Tamayo",17753.16017755,18386.00044687,19042.05127901,19722.18267787,20427.29778,21158.33413033,21916.26500827,22702.10080432,23516.89045075,24361.72290757,25237.72870652,26146.08155454,27088,28064.74916376,29077.64253676,30128.0438487,31217.36900809,32347.08811872,33518.72757443,34733.87223473,35994.16768565
54,"BOL","La Paz_Jose Manuel Pando",6041.86293097,6137.00005764,6235.89114618,6338.71047317,6445.64052691,6556.87239486,6672.60616923,6793.05137189,6918.42739916,7048.96398774,7184.90170249,7326.49244728,7474,7627.70057268,7787.88339815,7954.85134439,8128.92155771,8310.42613649,8499.71283653,8697.14580981,8903.106378
55,"BOL","La Paz_Gualberto Villarroel",15542.22919038,15721.99983134,15904.15235073,16088.72310324,16275.74907263,16465.26788371,16657.31781456,16851.93780903,17049.16748947,17249.04716969,17451.61786827,17656.92132207,17865,18075.89711719,18289.65664929,18506.32334718,18725.94275195,18948.56121018,19174.22588952,19402.98479462,19634.88678335
56,"BOL","La Paz_Ingavi",93237.10717394,95906.00175512,98698.90695914,101621.95763385,104681.59875527,107884.60120833,111238.07837532,114749.50356815,118426.72835269,122278.00180592,126311.99075962,130537.80107396,134965,139603.63968235,144464.28186251,149558.02384364,154896.52578167,160492.03936912,166357.43798614,172506.2483885,178952.68401744
57,"BOL","La Paz_Inquisivi",58647.43536799,59167.00011728,59707.10618074,60268.64438558,60852.55683634,61459.84007132,62091.54842062,62748.79757771,63432.76840018,64144.71095218,64885.94880602,65657.88361842,66462,67299.87069701,68173.16210469,69083.64013425,70033.17645742,71023.75515009,72057.47976424,73136.58085489,74263.42398901
58,"BOL","La Paz_Larecaja",66649.48825476,68062.99991737,69511.28927597,70995.27391984,72515.89684006,74074.12716103,75670.96089464,77307.42171594,78984.56176375,80703.46246273,82465.23537239,84271.02305977,86122,88019.37350172,89964.3846624,91958.30935079,94002.45922023,96098.18275068,98246.86632453,100449.93533252,102708.85531458
59,"BOL","La Paz_Loayza",43438.38141904,43730.99993946,44030.96069753,44338.42900087,44653.57449154,44976.57126274,45307.59797856,45646.83799737,45994.47949774,46350.71560908,46715.74454538,47089.76974268,47473,47865.64962536,48267.9385846,48680.09265556,49102.34358554,49534.92925392,49978.09383882,50432.08798914,50897.16900119
60,"BOL","Pando_Abuna",2922.350523238,2995.999971361,3072.717726971,3152.66493082,3236.0117402,3322.93784074,3413.63298744,3508.29757634,3607.14324893,3710.39353085,3818.28450699,3931.06553512,4049,4172.36611062,4301.4577427,4436.58532928,4578.07680197,4726.27858585,4881.55665101,5044.297624,5214.90996264
61,"BOL","Pando_Federico Roman",2023.891004971,2242.000010878,2484.233886286,2753.340712939,3052.391580315,3384.819764027,3754.464799121,4165.62207611,4623.09867003,5132.27620596,5699.18167048,6330.56719834,7034,7817.96374964,8691.9729289,9666.70182003,10754.13006778,11967.7069857,13322.53707276,14835.58953683,16525.93499617
62,"BOL","Pando_Madre de Dios",8774.90137633,9521.00005606,10334.8548993,11223.08523523,12193.00420563,13252.69592351,14411.10160172,15678.11572652,17064.69348236,18582.97078212,20246.39842244,22069.89207083,24070,26265.09072164,28675.5629354,31324.08050752,34235.8355285,37438.8428728,40964.2701142,44846.8071139,49125.0801488
63,"BOL","Potosi_Antonio Quijarro",36173.178661,37428.00109978,38735.8048075,40099.0285756,41520.22802953,43002.08136556,44547.39537561,46159.11177406,47840.31384224,49594.23340562,51424.25816374,53333.9393866,55327,57407.343078,59579.0607634,61846.4436388,64213.9905711,66686.4190538,69268.6760715,71965.9495169,74783.6801842
64,"BOL","Potosi_Charcas",37937.8706315,38173.9999774,38411.7644268,38651.1758715,38892.2462914,39134.9877553,39379.4124217,39625.5325393,39873.3604475,40122.9085777,40374.1894532,40627.2156907,40882,41138.5551857,41396.8941474,41657.0298804,41918.9754764,42182.7441246,42448.349112,42715.8038243,42985.1217466
65,"BOL","Potosi_Chayanta",89577.757116,90204.9984899,90851.318726,91517.0261716,92202.4375693,92907.8782389,93633.6822668,94380.1926979,95147.7617348,95936.75094,96747.5314443,97580.4841599,98436,99314.4801022,100216.3360592,101141.9901544,102091.8756033,103066.4368019,104066.1295807,105091.4214646,106142.7919402
66,"BOL","Potosi_Cornelio Saavedra",59557.70362672,59218.99994106,58882.9911384,58549.65817196,58218.98213483,57890.94425986,57565.52591787,57242.70861703,56922.47400179,56604.80385195,56289.6800813,55977.08473748,55667,55359.40818005,55054.29171899,54751.63318793,54451.4152864,54153.6208415,53858.2328071,53565.2342628,53274.6084129
67,"BOL","Potosi_Daniel Campos",5022.32298767,5066.9998569,5115.80125055,5168.80598808,5226.0967524,5287.76019031,5353.88701685,5424.57212385,5499.91469243,5580.01830986,5664.99109093,5754.94580369,5850,5950.27615089,6055.90178688,6167.00964337,6283.73781149,6406.22989421,6534.63516821,6669.10875147,6809.81177693
68,"BOL","Potosi_Enrique Baldivieso",1636.05747123,1640.00000645,1643.95204231,1647.9136017,1651.88470757,1655.86538292,1659.85565082,1663.85553437,1667.86505676,1671.8842412,1675.91311099,1679.95168945,1684,1688.05806607,1692.12591119,1696.2035589,1700.29103285,1704.38835669,1708.49555418,1712.6126491,1716.73966531
69,"BOL","Potosi_Bernardino Bilbao Rioja",10656.22228463,10622.99998857,10590.92806072,10559.99482111,10530.18877652,10501.49861811,10473.91321894,10447.42163169,10422.01308633,10397.67698777,10374.4029137,10352.18061229,10331,10310.85115949,10291.72433741,10273.60994233,10256.4985427,10240.38086476,10225.24779055,10211.09035595,10197.89974867
70,"BOL","Potosi_Jose Maria Linares",51011.5572467,50898.999989,50788.4818403,50680.0050451,50573.5719582,50469.1850449,50366.8468809,50266.5601537,50168.3276629,50072.1523202,49978.0371506,49885.985293,49796,49708.0846394,49622.2426941,49538.4777632,49456.7935624,49377.1939241,49299.6827992,49224.2642565,49150.9424842
71,"BOL","Potosi_Modesto Omiste",35568.2811006,36266.0009716,36977.4075602,37702.7693499,38442.3600906,39196.4589027,39965.3503814,40749.3247048,41548.6777435,42363.7111715,43194.732581,44042.0555979,44906,45786.8918384,46685.0635599,47600.8541328,48534.6091746,49486.6810826,50457.429167,51447.219786,52456.4264849
72,"BOL","Potosi_Nor Chichas",34779.5323769,35323.0006326,35882.4110707,36458.1650041,37050.6741626,37660.3609613,38287.6587765,38933.0122287,39596.8774718,40279.7224916,40982.0274099,41704.2847986,42447,43210.6914569,43995.8910501,44803.1444452,45633.0114484,46486.066371,47362.898404,48264.1120015,49190.3272751
73,"BOL","Potosi_Nor Lipez",10182.734117935,10459.999373573,10744.822287987,11037.409062498,11337.97152899,11646.727304286,11963.89994735,12289.719122678,12624.420766566,12968.247258453,13321.44759734,13684.27758276,14057,14439.88481193,14833.20935437,15237.25853817,15652.32505612,16078.70959527,16516.72105616,16966.67677676,17428.90276304
74,"BOL","Potosi_Rafael Bustillo",75328.25822793,76254.00007239,77191.81288253,78141.86436912,79104.32472404,80079.36665895,81067.16544529,82067.8989541,83081.74769698,84108.8948673,85149.52638299,86203.83092855,87272,88354.22794745,89450.71202159,90561.65241887,91687.25232809,92827.71797779,93983.25868432,95154.08690064,96340.41826677
75,"BOL","Potosi_Sur Chichas",47191.78105285,47873.00150393,48564.05933567,49265.09666497,49976.25766318,50697.688585,51429.5377992,52171.9558187,52925.0953319,53689.1112339,54464.1606586,55250.403011,56048,56857.1156719,57677.9164438,58510.5711384,59355.2510181,60212.1298213,61081.383797,61963.191742,62857.7350375
76,"BOL","Potosi_Sur Lipez",4760.510124743,4904.999891779,5054.088269885,5207.930509011,5366.687456025,5530.525770016,5699.618146244,5874.143549257,6054.287455603,6240.24210631,6432.20676984,6630.38801586,6835,7046.26476074,7264.41252823,7489.68204595,7722.32090573,7962.58589661,8210.74336821,8467.0696091,8731.85124109
77,"BOL","Potosi_Tomas Frias",172747.70671165,176922.0012551,181199.34853163,185582.32106922,190073.55602617,194675.75682211,199391.6948077,204224.21097975,209176.21774072,214250.70069624,219450.7205057,224779.41477499,230240,235835.77355795,241570.11574573,247446.49187992,253468.45443747,259639.64525719,265963.79779943,272444.73945547,279086.39392627
78,"BOL","Santa Cruz_Andres Ibanez",1226489.488855,1256800.945025,1287965.1801592,1320013.5857293,1352979.1748242,1386896.6884217,1421802.7094222,1457735.7849043,1494736.5574791,1532847.9061324,1572115.0975365,1612585.9484256,1654311,1697343.7052326,1741740.6300424,1787561.6693762,1834870.2794046,1883733.7269648,1934223.3576286,1986414.8838047,2040388.6943269
79,"BOL","Santa Cruz_Angel Sandoval",12952.8931533,13073.0000279,13194.2206043,13316.5652094,13440.044266,13564.6682934,13690.4479083,13817.393826,13945.5168613,14074.8279291,14205.3380454,14337.0583286,14470,14604.1743851,14739.5929144,14876.2671242,15014.208658,15153.4292672,15293.9408121,15435.755263,15578.8847012
80,"BOL","Santa Cruz_Chiquitos",58780.4525706,60359.0003618,61998.875177,63702.7617999,65473.4713151,67313.9473173,69227.2724313,71216.6751613,73285.5370859,75437.4004161,77675.9759349,80005.1513389,82429,84951.7901724,87577.9946641,90312.300999,93159.622094,96125.107477,99214.1550735,102432.4235931,105785.8455429
81,"BOL","Pando_Manuripi",7808.038056511,8230.00002426,8677.22778534,9151.42205733,9654.41167345,10188.16415189,10754.79719406,11356.59119734,11996.00287478,12675.68008389,13398.47797567,14167.47658561,14986,15857.63724325,16786.26504591,17776.07266784,18831.58896784,19957.71192889,21159.74086793,22443.41158127,23814.93469976
82,"BOL","Pando_Nicolas Suarez",27685.39116003,29536.0008189,31511.26878938,33619.64244965,35870.1442564,38272.41103364,40836.73595511,43574.11340139,46496.28689277,49615.8003059,52946.05260202,56501.35630682,60297,64349.31508987,68675.7471679,73294.93225662,78226.77828924,83492.55217848,89114.97286005,95118.31072075,101528.49385119
83,"BOL","Potosi_Alonso de Ibanez",27706.70224161,27754.99997766,27803.72936608,27852.89146327,27902.48733245,27952.51804395,28002.98467522,28053.88831052,28105.23004153,28157.01096673,28209.23219169,28261.89482949,28315,28368.54883038,28422.54245508,28476.98201573,28531.86866113,28587.20354749,28642.98783814,28699.22270392,28755.90932293
84,"BOL","Oruro_Litoral",4350.723338158,4555.000175741,4795.336105135,5075.704941374,5400.643111903,5775.328119245,6205.668554195,6698.407386799,7261.240524141,7902.952927225,8633.574927399,9464.561785378,10409,11481.84440893,12700.190741253,14083.588994115,15654.403827676,17438.229121027,19464.364925992,21766.366318918,24382.675107997
85,"BOL","Oruro_Mejillones",1072.360693088,1129.999996605,1191.333424151,1256.621493336,1326.144036201,1400.201673298,1479.117402432,1563.238311147,1652.937422659,1748.61568586,1850.704120703,1959.666131298,2076,2200.241576793,2332.967179489,2474.796721429,2626.397084758,2788.485758771,2961.834764427,3147.27488768,3345.700246407
