"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
12,"REU","Saint-Paul_Les Trois-Bassins",6641.58761424,6686.50979561,6731.73582035,6777.26774359,6823.10763436,6869.25757567,6915.71966465,6962.49601259,7009.58874505,7057.000002,7104.73193786,7152.78672163,7201.16653698,7249.87358235,7298.91007104,7348.27823135,7397.98030661,7448.01855535,7498.39525138,7549.11268387,7600.17315749
13,"REU","Saint-Benoit_Sainte-Rose",6572.19375803,6599.49203861,6626.90370541,6654.42922937,6682.06908341,6709.82374243,6737.69368326,6765.67938475,6793.78132773,6821.999995,6850.3358714,6878.78944377,6907.36120097,6936.05163389,6964.86123547,6993.79050068,7022.83992656,7052.01001221,7081.3012588,7110.71416958,7140.24924991
14,"REU","Saint-Benoit_La Plaine-des-Palmistes",3569.64164795,3711.71937476,3859.45203349,4013.0646999,4172.79140816,4338.87550741,4511.57003247,4691.13808938,4877.85325623,5072,5273.87410992,5483.78314812,5702.04691823,5928.99795259,6164.98201891,6410.35864701,6665.50167661,6930.79982687,7206.65728863,7493.49434021,7791.7479877
15,"REU","Saint-Paul_Saint-Leu",25786.8282879,26272.6856028,26767.6971001,27272.0352565,27785.8757984,28309.3977631,28842.783561,29386.2190397,29939.8935482,30504.000003,31078.7349556,31664.2986607,32260.8951461,32868.7322836,33488.0218617,34118.9796592,34761.8255206,35416.7834324,36084.0816014,36763.952534,37456.6331174
16,"REU","Saint-Pierre_Le Tampon",61444.756115,62599.8885067,63776.7368417,64975.7093695,66197.2220145,67441.6985203,68709.5705966,70001.278069,71317.2690317,72658.000003,74023.9360832,75415.5511166,76833.3278552,78277.7581268,79749.3430053,81248.5929844,82776.0281549,84332.1783852,85917.5835047,87532.7934917,89178.3686634
17,"REU","Saint-Pierre_Entre-Deux",5259.98838317,5354.65789987,5451.03128294,5549.13919867,5649.01286525,5750.68406275,5854.18514321,5959.54904096,6066.80928305,6176,6287.15593657,6400.31246288,6515.50558565,6632.77195961,6752.14889926,6873.67439064,6997.38710349,7123.32640353,7251.53236498,7382.04578331,7514.90818824
18,"REU","Saint-Pierre_Les Avirons",7439.06616355,7725.76097619,8023.50474495,8332.7232865,8653.8588281,8987.37064004,9333.73569248,9693.44933755,10067.0260178,10455.000002,10857.926149,11276.3807016,11710.9621103,12162.2918893,12631.0155057,13117.8033019,13623.3514551,14148.3829721,14693.648724,15259.9285198,15848.0322215
19,"REU","Saint-Pierre_Saint-Louis",44228.9613403,44979.4090453,45742.5898497,46518.7198001,47308.0186092,48110.7097175,48927.0203565,49757.1816134,50601.4284964,51460.000001,52333.1391779,53221.0932017,54124.113441,55042.4555292,55976.3794374,56926.1495476,57892.0347275,58874.3084071,59873.2486555,60889.13826,61922.2648061
20,"REU","Saint-Pierre_L'Etang-Sale",11917.367592,12082.0369213,12248.9815842,12418.2330205,12589.8231042,12763.7841498,12940.1489182,13118.9506231,13300.222937,13483.999998,13670.3164155,13859.2072773,14050.7081561,14244.855116,14441.6847195,14641.2340343,14843.5406401,15048.6426363,15256.5786482,15467.3878352,15681.1098976
21,"REU","Saint-Pierre_Saint-Joseph",30791.5402231,31315.963523,31849.3184904,32391.757244,32943.4344937,33504.507584,34075.1365393,34655.4841094,35245.715816,35846,36456.5078691,37077.4135471,37708.8941234,38351.1297033,39004.3034598,39668.6016853,40344.2138452,41031.3326319,41730.1540193,42440.8773192,43163.7052379
22,"REU","Saint-Pierre_Saint-Philippe",4881.69033867,4905.47800446,4929.38158359,4953.40164089,4977.53874394,5001.79346308,5026.16637143,5050.65804492,5075.26906226,5100.000005,5124.85145751,5149.82400703,5174.91824362,5200.13476026,5225.4741528,5250.93701998,5276.52396349,5302.23558792,5328.07250082,5354.0353127,5380.12463706
23,"REU","Saint-Pierre_Saint-Pierre",69782.6724679,70564.820927,71355.735978,72155.5158799,72964.2599931,73782.0687916,74609.0438754,75445.2879835,76290.9050065,77145.999999,78010.6791936,78885.0500132,79769.2210851,80663.3022538,81567.4045952,82481.6404299,83406.1233379,84340.9681717,85286.2910715,86242.2094791,87208.8421526
24,"REU","Saint-Pierre_Petite-Ile",10291.2206948,10427.2249739,10565.0266261,10704.6494048,10846.1173772,10989.4549286,11134.6867664,11281.8379248,11430.9337686,11581.999998,11735.0626527,11890.1481167,12047.2831224,12206.4947557,12367.8104605,12531.2580432,12696.8656777,12864.6619105,13034.675665,13206.936247,13381.4733497
