"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
15,"ESP","CASTILLA-LA MANCHA_Ciudad Real",474376.834701974,478904.888687792,483476.164161964,488091.073685757,492750.033756951,497453.464850581,502201.791454017,506995.442106926,511834.849439694,516720.450212416,521652.685353276,526632,531658.843539285,536733.669646919,541856.936329267,547029.105964767,552250.645345406,557522.025718434,562843.722829383,568216.216964798,573639.992996603
16,"ESP","GALICIA_Coruna,  A ",1092158.15202677,1096535.53376874,1100930.460106,1105343.00135522,1109773.2281176,1114221.21127694,1118687.0220012,1123170.73174272,1127672.41224282,1132192.13552654,1136729.97390995,1141286,1145860.28669133,1150452.90717401,1155063.93492922,1159693.44373371,1164341.50765972,1169008.2010765,1173693.59865177,1178397.77535061,1183120.80644173
17,"ESP","CASTILLA-LA MANCHA_Cuenca",199003.769221856,200421.723774566,201849.781629117,203288.014773812,204736.495710742,206195.29745776,207664.493553472,209144.158060534,210634.365569103,212135.191200692,213646.710612284,215169,216702.136102623,218246.196206051,219801.258146613,221367.400315274,222944.70166153,224533.241697582,226133.10050208,227744.358724265,229367.097587822
18,"ESP","CATALUNA_Girona",549481.799582531,565367.324370082,581712.099851878,598529.402969855,615832.894503677,633636.63016538,651955.072018518,670803.100224219,690196.025129831,710149.5997045,730680.032337255,751804,773538.661796791,795901.672902622,818911.198901116,842585.930546216,866945.098940421,892008.491157121,917796.466314542,944329.9721143,971630.561853373
19,"ESP","ANDALUCIA_Granada",812528.03957137,821926.047014535,831432.755374791,841049.421930389,850777.318497114,860617.731605095,870571.962661983,880641.328131157,890827.159700215,901130.804459282,911553.625081758,922097,932762.32359066,943551.006359373,954464.475123006,965504.173206031,976671.560624052,987968.114279493,999395.328158399,1010954.71352701,1022647.79913039
20,"ESP","ANDALUCIA_Huelva",457110.404992174,462490.005881964,467932.917748015,473439.885678143,479011.663529999,484649.014032824,490352.708892186,496123.528896901,501962.264021369,507869.713540933,513846.686134922,519894,526012.482962978,532202.972592072,538466.316313666,544803.371525402,551215.005718086,557702.096588629,564265.532167336,570906.210930603,577625.041932744
21,"ESP","ARAGON_Huesca",204655.282978191,206505.493905731,208372.431889559,210256.248152777,212157.095285908,214075.12725802,216010.499430947,217963.368571153,219933.892861696,221922.231916344,223928.546791727,225953,227995.755523324,230056.978826015,232136.836868058,234235.498119261,236353.132572015,238489.911756584,240646.008752263,242821.598204633,245016.856337522
22,"ESP","PAIS VASCO_Gipuzkoa",670425.918653772,673314.957183834,676216.445326203,679130.436732492,682056.985279993,684996.145081245,687947.97048145,690912.516060281,693889.836631628,696879.987247253,699883.023194986,702899,705927.973428806,708969.99948654,712025.134420863,715093.434720387,718174.957119082,721269.758594792,724377.896369539,727499.427913589,730634.410942917
23,"ESP","CATALUNA_Lleida",355346.485835069,362198.835053734,369183.322035087,376302.494867919,383558.950776212,390955.337068317,398494.352100446,406178.74626512,414011.322990917,421994.939767148,430132.50918436,438427,446881.438219093,455498.908198611,464282.553771982,473235.57940022,482361.251334952,491662.898812248,501143.915270451,510807.759583113,520657.957324156
24,"ESP","CASTILLA Y LEON_Valladolid",494918.730140767,498245.818830634,501595.273858915,504967.245581666,508361.885367986,511779.345601883,515219.779695894,518683.342091339,522170.188267074,525680.474749293,529214.359115241,532772,536353.557108396,539959.191216776,543589.064181536,547243.338950213,550922.179562373,554625.751162709,558354.220003949,562107.753458607,565886.520023086
25,"ESP","CASTILLA Y LEON_Leon",488450.326160088,488890.129327901,489330.328496821,489770.924022981,490211.916264279,490653.305575942,491095.092318057,491537.276846221,491979.859520169,492422.840697918,492866.220738893,493310,493754.178842498,494198.757627002,494643.736710993,495089.116457719,495534.89722577,495981.079378128,496427.66327388,496874.649276576,497322.0377486
26,"ESP","ANDALUCIA_Jaen",641566.232034707,643880.032772587,646202.178205234,648532.698425955,650871.623639531,653218.984157464,655574.81040308,657939.132907374,660311.982310696,662693.389367807,665083.384938384,667482,669889.26563655,672305.21304745,674729.873543023,677163.278546774,679605.459595859,682056.448341306,684516.27654805,686984.976093986,689462.578974604
27,"ESP","RIOJA, LA_Rioja,  La ",272618.584900877,276711.014658501,280864.878164778,285081.097634242,289360.609128096,293704.362757904,298113.322897444,302588.468399745,307130.792808419,311741.304584775,316421.027327496,321171,325992.277164491,330885.92921078,335853.042600038,340894.72010176,346012.081038095,351206.261536721,356478.414777816,361829.711254034,367261.33902925
28,"ESP","MADRID, COMUNIDAD DE_Madrid",5332448.99692746,5423333.18915691,5515766.37629984,5609774.95883564,5705385.78718425,5802626.16940646,5901523.87897378,6002107.16275002,6104404.74899284,6208445.85561758,6314260.19849417,6421878,6531329.99755671,6642647.45251008,6755862.15899216,6871006.45300979,6988113.2217077,7107215.91274783,7228348.54384208,7351545.71252091,7476842.60595674
29,"ESP","ANDALUCIA_Malaga",1260308.43171543,1287569.68837504,1315420.62300088,1343873.99069763,1372942.82246606,1402640.4311773,1432980.41767019,1463976.67697492,1495643.40468146,1527995.10343957,1561046.58959986,1594813,1629309.79889579,1664552.78504704,1700558.0989472,1737342.2302223,1774922.02517598,1813314.69451039,1852537.8212041,1892609.36856801,1933547.68846939
30,"ESP","MURCIA, REGION DE_Murcia",1173382.80324064,1197086.70769553,1221269.46277439,1245940.74189829,1271110.41390999,1296788.54701346,1322985.41280371,1349711.49037283,1376977.47051386,1404794.25997651,1433172.98584915,1462125,1491661.88362008,1521795.45185564,1552537.75853607,1583901.10099127,1615898.02497842,1648541.3296947,1681844.07289116,1715819.57611268,1750481.43001193
31,"ESP","GALICIA_Lugo",358562.724954923,357595.911358229,356631.704637186,355670.097763245,354711.083726054,353754.655534355,352800.80621579,351849.528816773,350900.816402417,349954.662056783,349011.058882138,348070,347131.478549694,346195.487689778,345262.020596267,344331.070464943,343402.630508496,342476.693958935,341553.254066092,340632.304098158,339713.837341443
32,"ESP","NAVARRA, COMUNIDAD FORAL DE_Navarra",548157.945369953,555941.719192844,563836.021623693,571842.422155259,579962.512567561,588197.90724048,596550.243481134,605021.181845839,613612.406468296,622325.625399936,631162.570942861,640125,649214.694421834,658433.461360177,667783.133628316,677265.570066498,686882.655907903,696636.303157148,706528.450970689,716561.066036575,726736.14297484
33,"ESP","GALICIA_Ourense",339349.404631137,338366.716956384,337386.87494727,336409.870363469,335435.694989426,334464.340630873,333495.799118852,332530.062309176,331567.122078811,330606.970329354,329649.598987435,328695,327743.165338989,326794.087001053,325847.757002295,324904.167385517,323963.31021372,323025.177576174,322089.761581502,321157.054364525,320227.04807906
34,"ESP","CASTILLA Y LEON_Palencia",174499.742948977,174133.678004543,173768.380989937,173403.850294021,173040.084309389,172677.081431633,172314.840060156,171953.358597292,171592.635448937,171232.669024377,170873.457736089,170515,170157.294235258,169800.338864389,169444.132313302,169088.673011016,168733.959389944,168379.989885973,168026.762937888,167674.276988042,167322.53048206
35,"ESP","ASTURIAS, PRINCIPADO DE_Asturias",1062247.72614812,1063416.84153622,1064587.24365982,1065758.93393271,1066931.9137744,1068106.18460281,1069281.74784197,1070458.60491092,1071636.75723491,1072816.20623913,1073996.95335029,1075179,1076362.34761589,1077546.99762907,1078732.95147611,1079920.21058855,1081108.77640587,1082298.65036353,1083489.83390254,1084682.32846537,1085876.13549353
36,"ESP","CASTILLA Y LEON_Salamanca",345060.189819014,345509.059769196,345958.513629343,346408.552160496,346859.176121833,347310.386274886,347762.183382094,348214.568208842,348667.541517655,349121.104074155,349575.256645941,350030,350485.334904709,350941.262130243,351397.782446416,351854.89662403,352312.605437439,352770.909658784,353229.810062954,353689.307425634,354149.4025237
37,"ESP","CANARIAS_Palmas,  Las ",869645.52578916,887479.735550073,905679.67942737,924252.857693781,943206.924433811,962549.690698752,982289.127723382,1002433.37021053,1022990.71968905,1043969.64792745,1065378.80043071,1087227,1109523.25037,1132276.73991803,1155496.84545318,1179193.13607945,1203375.37713517,1228053.5342235,1253237.77731765,1278938.48494958,1305166.24848747
38,"ESP","GALICIA_Pontevedra",898818.829280134,903775.952406454,908760.4148245,913772.367314211,918811.96148732,923879.349791959,928974.68551596,934098.122795904,939249.816615307,944429.92281247,949638.598086666,954876,960142.286985646,965437.618347037,970762.154270709,976116.055823218,981499.484961399,986912.60453137,992355.57828424,997828.570869065,1003331.74784229
39,"ESP","CASTILLA Y LEON_Segovia",146291.087626834,147746.562097537,149216.517326778,150701.097386264,152200.447780905,153714.715462884,155244.048847138,156788.597824778,158348.513778069,159923.949596022,161515.059687928,163122,164744.928029707,166384.002841528,168039.385082431,169711.236997865,171399.722447244,173105.006920577,174827.257553925,176566.643146523,178323.334176986
40,"ESP","CANARIAS_Santa Cruz de Tenerife",790110.491656746,806878.257082408,824001.868885777,841488.878857996,859346.999054908,877584.10519445,896208.24013789,915227.61742827,934650.62492128,954485.82847569,974741.9757396,995428,1016553.02412977,1038126.36460536,1060157.53562249,1082656.25328061,1105632.43988009,1129096.22829138,1153057.96642597,1177528.22179652,1202517.78618336
41,"ESP","CANTABRIA_Cantabria",529653.722988897,535083.83766564,540569.622950123,546111.649591041,551710.49418425,557366.739239691,563080.973237187,568853.790691107,574685.792211388,580577.584563794,586529.780735963,592543,598617.867976941,604755.016700838,610955.08468716,617218.716996587,623546.565302108,629939.287959775,636397.550073684,642922.023567852,649513.387253391
42,"ESP","CATALUNA_Tarragona",593106.787522614,609948.461217006,627268.365776485,645080.080896654,663397.57187343,682235.200559712,701607.736622594,721530.369122599,742018.718426079,763088.848448872,784757.279253355,807041,829957.482268584,853524.693756032,877761.112364795,902685.740688423,928318.1209146,954678.350145275,981787.096147106,1009665.6135716,1038335.76060242
43,"ESP","ARAGON_Teruel",135113.325885509,135872.083020453,136635.101114838,137402.404096753,138174.016029191,138949.961109745,139730.263672152,140514.948186635,141304.039261279,142097.561641746,142895.540213121,143698,144504.96616756,145316.464022524,146132.519013223,146953.156731499,147778.402912447,148608.2834359,149442.824326917,150282.051756845,151125.992043991
44,"ESP","ANDALUCIA_Sevilla",1708996.60163656,1728072.13688324,1747360.59007618,1766864.33776775,1786585.78304067,1806527.35580024,1826691.51307032,1847080.73930343,1867697.54668177,1888544.47542826,1909624.09411836,1930939,1952491.8193085,1974285.20759401,1996321.85004783,2018604.46183221,2041135.78841536,2063918.60590992,2086955.72141754,2110249.97336906,2133804.23187833
45,"ESP","CASTILLA Y LEON_Soria",90543.3314231274,90688.3167070881,90833.5341531079,90978.9841329973,91124.6670192188,91270.5831845613,91416.733002617,91563.1168475348,91709.7350941152,91856.588117653,92003.676294087,92151,92298.5596125293,92446.3555092798,92594.3880688867,92742.6576701048,92891.1646925364,93039.9095163897,93188.8925224832,93338.1140922106,93487.5746074876
46,"ESP","CASTILLA-LA MANCHA_Toledo",527122.140967539,541277.609108881,555813.211687256,570739.156926441,586065.927185051,601804.28631707,617965.287231589,634560.279655513,651600.918103878,669099.170065248,687067.324405657,705518,724464.154592864,743919.093899664,763896.480950921,784410.345687123,805475.09481305,827105.521913028,849316.817843946,872124.581402113,895544.830273523
47,"ESP","COMUNITAT VALENCIANA_Valencia/Valencia",2185430.97310539,2217350.57918523,2249736.39136536,2282595.21888278,2315933.97042516,2349759.65558762,2384079.38634652,2418900.37854992,2454229.95343792,2490075.53918643,2526444.67245844,2563345,2600784.28023873,2638770.38492268,2677311.30076848,2716415.13114532,2756090.09777704,2796344.54247258,2837186.92887464,2878625.84424527,2920670.0012695
48,"ESP","PAIS VASCO_Bizkaia",1119893.48336328,1123145.88813164,1126407.73856268,1129679.0620894,1132959.88622356,1136250.23855687,1139550.14676072,1142859.63858778,1146178.74187193,1149507.48452493,1152845.89454222,1156194,1159551.82905571,1162919.40994993,1166296.77100214,1169683.94061707,1173080.94728029,1176487.81956203,1179904.58611188,1183331.27566694,1186767.91704375
49,"ESP","CASTILLA Y LEON_Zamora",199800.518953588,199042.717703033,198287.790632802,197535.726841981,196786.515470488,196040.14569974,195296.606752304,194555.887891348,193817.978420736,193082.867685367,192350.545070083,191621,190894.22194067,190170.200397155,189448.924914827,188730.385078383,188014.570512142,187301.470879567,186591.075883532,185883.375265922,185178.358807771
50,"ESP","ARAGON_Zaragoza",851487.349496413,862025.319205104,872693.706359061,883494.125000663,894428.209143908,905497.613028452,916704.011364432,928049.09959089,939534.594125684,951162.232632029,962933.774276709,974851,986915.712780646,999129.737911893,1011494.92327699,1024013.13962834,1036686.28087052,1049516.26434708,1062505.03113142,1075654.54631701,1088966.79931984
51,"ESP","MELILLA_Melilla",65048.2218467,66382.194826,67743.5241859,69132.7709358,70550.5075902,71997.3184043,73473.7996148,74980.5596859,76518.2195597,78087.4129123,79688.7864148,81323,82990.7271341,84692.6550944,86429.4852527,88201.9333638,90010.7298611,91856.6201572,93740.3649512,95662.7405422,97624.5391493
52,"ESP","NA_NA",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53,"ESP","CEUTA_Ceuta",70425.1333128,71525.2265591,72642.5040846,73777.2343205,74929.6898913,76100.1476799,77288.8888944,78496.1991357,79722.3684657,80967.6914776,82232.4673662,83517,84821.5979941,86146.5747844,87492.2487031,88858.9430546,90246.9861939,91656.7116051,93088.4579813,94542.5693066,96019.3949382
