"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
14,"SLB","Malaita_West Kwara'ae",13570.099054053,13727.3740306408,13886.4717955637,14047.4134746065,14210.2204383979,14374.9143052485,14541.516944021,14710.0504770346,14880.5372830016,15053,15227.4615284787,15403.9450342987,15582.4739518092,15763.0719869591,15945.7631204451,16130.5716108957,16317.5219980923,16506.6391062284,16697.9480472048,16891.4742239651,17087.2433338682
15,"SLB","Malaita_North Malaita",11381.286159398,11513.1931931735,11646.6290054469,11781.6113144826,11918.1580438964,12056.2873250357,12196.0174993865,12337.3671210099,12480.3549590046,12625,12771.3214506772,12919.338740319,13069.0715233901,13220.539682147,13373.7633292779,13528.7628105731,13685.5587076274,13844.1718405722,14004.6232708404,14166.9343039633,14331.1264923993
16,"SLB","Malaita_East Malaita",7019.88715431545,7101.24636793996,7183.54852003287,7266.80453907929,7351.02548022349,7436.22252673685,7522.40699150281,7609.59031851911,7697.7840844173,7787,7877.24991179589,7968.54580363277,8060.89979822881,8154.32415880228,8248.83129069993,8344.4337430442,8441.14421039959,8538.97553445827,8637.9407057453,8738.05286534356,8839.32530663868
17,"SLB","Malaita_East AreAre",6399.66340162905,6473.83433491792,6548.86489581525,6624.76504724848,6701.54486761353,6779.21455211312,6857.7844141105,6937.26488649893,7017.66652308699,7099,7181.2761170976,7264.50579940786,7348.70009857792,7433.87019434152,7520.02739600344,7607.18314394129,7695.34901112453,7784.53670465125,7874.75806730267,7966.0250791157,8058.34985897367
18,"SLB","Malaita_West Kwaio",9726.15416821746,9838.87852365536,9952.90933384289,10068.2617403527,10184.9510602454,10302.9927881037,10422.4025980896,10543.1963460258,10665.390071501,10789,10914.0425450579,11040.5343104397,11168.492092345,11297.9328816383,11428.8738661052,11561.3324327345,11695.3261700271,11830.8728703314,11967.9905322057,12106.6973628087,12247.0117803165
19,"SLB","Malaita_Central Kwara'ae",15571.4024420818,15751.8721604504,15934.4334899869,16119.1106720838,16305.928229087,16494.9109675518,16686.0839815369,16879.4726559369,17075.1026698523,17273,17473.1909241621,17675.7020246756,17880.5601919618,18087.7926280971,18297.4268504251,18509.4906952103,18724.0123213345,18941.0202140359,19160.5431886912,19382.6103946423,19607.2513190664
20,"SLB","Malaita_Auki-Langalanga",6334.75626472,6408.17493611328,6482.44451653666,6557.57486787083,6633.57596629388,6710.45790360598,6788.23088856945,6866.90524826426,6946.49142945941,7027,7108.44165021057,7190.82719431456,7274.16757187027,7358.47384922353,7443.75722097707,7530.02901147703,7617.30067631667,7705.58380385749,7794.89011676798,7885.23147358022,7976.61987026454
21,"SLB","Malaita_West Areare",6490.71369090423,6565.9398804633,6642.03792785882,6719.01793776433,6796.8901319647,6875.6648507134,6955.35255410559,7035.96382346701,7117.50936275903,7200,7283.44668870302,7367.86050933041,7453.25267076504,7539.63451179869,7627.01750263766,7715.41324642587,7804.83348078555,7895.29007937583,7986.7950534694,8079.3605535474,8172.99887091286
22,"SLB","Malaita_Small Malaita",11689.595059716,11825.0753374955,11962.1258070202,12100.7646665264,12241.0103251648,12382.8814054445,12526.3967457066,12671.5754026245,12818.4366537356,12967,13117.2851683906,13269.3121145121,13423.1010252514,13578.6723214575,13736.0466606531,13895.2449397784,14056.2882979647,14219.1981193425,14383.9960358802,14550.7039302568,14719.3439387677
23,"SLB","Temotu_Temotu-Nende",10375.7509455476,10502.9182172157,10631.6440763122,10761.9476251952,10893.8482003453,11027.3653752346,11162.5189632318,11299.3290205422,11437.8158491837,11578,11719.90227571,11863.5437339949,12008.945690623,12156.1297226127,12305.1176714351,12455.9316462542,12608.5940272088,12763.1274687328,12919.5549029175,13077.8995429145,13238.1848863802
24,"SLB","Temotu_Temotu Pele",4953.0813159476,5013.78726779679,5075.23724389165,5137.44036314165,5200.40585621942,5264.14306693054,5328.66145360014,5393.97059047647,5460.08016915168,5527,5594.74001363356,5663.31026237605,5732.72092175446,5802.98229200903,5874.10479962184,5946.09899886398,6018.97557336182,6092.74533768235,6167.41923893808,6243.00835841149,6319.52391319948
25,"SLB","Temotu_Temotu Vatu",3814.95696797339,3861.71384096452,3909.04377551054,3956.95379516809,4005.45100957591,4054.54261550991,4104.23589795111,4154.5382311667,4205.45707980436,4257,4309.17464049902,4361.98874379136,4415.45014726049,4469.56678434638,4524.34668572285,4579.79798048923,4635.92889737674,4692.74776596956,4750.26301794091,4808.48318830427,4867.41691667997
26,"SLB","Choiseul_North West Choiseul",9324.03955549056,9585.13091111226,9853.53333567298,10129.4515534115,10413.096021246,10704.6830893001,11004.4351659244,11312.5808873388,11629.3552920244,11955,12289.7633971179,12633.9008245201,12987.6747734007,13351.3550852205,13725.2191575296,14109.5521555523,14504.6472296974,14910.8057391587,15328.3374817773,15757.5609303401,16198.8034754955
27,"SLB","Choiseul_South Choiseul",6578.69290259832,6762.909179024,6952.28387171908,7146.96142643464,7347.09033368546,7552.82324201139,7764.3170744101,7981.73314803032,8205.23729721668,8435,8671.19650812959,8914.00698074674,9163.6166218013,9420.21582131614,9684.00030060743,9955.1712615712,10233.9355401503,10520.505764099,10815.1005151645,11117.9444958109,11429.268700611
28,"SLB","Western_Shortland Islands",3092.30057007846,3154.84909561616,3218.6628015457,3283.76727890076,3350.18863634952,3417.95351066492,3487.08907740676,3557.62306181981,3629.58374995243,3703,3777.90125387786,3854.31754902833,3932.27953046653,4011.81846306987,4092.96624411612,4175.75541607509,4260.21917965902,4346.391407137,4434.30665591866,4524.00018241265,4615.50795616538
29,"SLB","Western_Gizo-Kolombangara",11255.205801652,11482.8668946029,11715.1329298496,11952.0970523966,12193.8542913094,12440.5015978239,12692.1378842258,12948.8640635181,13210.783089889,13478,13750.6219551082,14028.758284041,14312.5205270397,14602.0224804903,14897.3802425593,15198.7122597516,15506.1393744111,15819.7848731819,16139.7745364493,16466.2366887814,16799.3022503908
30,"SLB","Choiseul_East Choiseul",4665.52945386403,4796.17340947499,4930.47565152621,5068.53861919763,5210.46762016674,5356.37091093209,5506.35977938604,5660.54862969975,5819.05506958509,5982,6149.50770736588,6321.70595836716,6498.7260974055,6680.70314678283,6867.77590968982,7060.08707607812,7257.78333149726,7461.01546897928,7669.93850405619,7884.7117929983,8105.49915436338
31,"SLB","Western_Marovo",10259.7906573006,10467.3173072482,10679.0416364543,10895.0485521401,11115.4246789604,11340.2583937427,11569.6398609288,11803.661068733,12042.4158660318,12286,12534.5111545081,12788.0489892957,13046.7151799384,13310.6134586218,13579.8496557415,13854.5317423436,14134.7698734244,14420.6764321051,14712.3660747007,15009.9557767005,15313.5648796781
32,"SLB","Western_South New Georgia-Rendova",10994.660898097,11217.0519019396,11443.941249028,11675.4199281684,11911.580768614,12152.5184772926,12398.3296767857,12649.1129440777,12904.9688500874,13166,13432.3110744142,13704.0088713224,13981.2023489393,14264.0026693972,14552.5232433251,14846.8797753294,15147.1903103944,15453.5752812222,15766.1575565285,16085.0624903173,16410.4179721505
33,"SLB","Western_North New Georgia",3357.85595254807,3425.77591506146,3495.06970699845,3565.76511705643,3637.89049601983,3711.47476812953,3786.5474426823,3863.13862586483,3941.2790328271,4021,4102.33349766213,4185.31214276071,4269.96921199187,4356.33865514554,4444.45510872021,4534.3539098131,4626.07111029136,4719.64349124976,4815.10857776099,4912.50465392419,5011.87077821793
34,"SLB","Western_West New Georgia-Vonavona",11269.4021585765,11497.3504038186,11729.9093996379,11967.1724085244,12209.234579405,12456.1929858015,12708.1466647594,12965.1966565645,13227.4460452628,13495,13767.9658171973,14046.4529635801,14330.5731200772,14620.4402266076,14916.170527774,15217.8826194797,15525.6974964889,15839.7386009489,16160.1318718937,16487.005795749,16820.491457859
35,"SLB","Western_South Vella la Vella",2971.21399631088,3031.31328171815,3092.62820629209,3155.18335898701,3219.00382612249,3284.11520144364,3350.54359638489,3418.31565054142,3487.45854235235,3558,3629.96831252968,3703.39234119438,3778.30153102887,3854.72592265801,3932.69616434382,4012.24352427631,4093.39990311282,4176.19784677111,4260.67055948112,4346.85191710078,4434.77648070117
36,"SLB","Western_North Vella la Vella",4008.38313161669,4089.46142558941,4172.17970494717,4256.57114197236,4342.66957992916,4430.5095466356,4520.12626831014,4611.55568369838,4704.83445848547,4800,4897.09047221542,4996.14481105481,5097.20274000522,5200.3047860479,5305.49229591072,5412.80745264931,5522.29329256367,5633.99372245681,5747.95353724266,5864.21843791,5982.8350498498
37,"SLB","Western_Ranongga-Simbo",6799.21988700482,6936.74894315603,7077.05982451663,7220.20879957061,7366.25327495484,7515.25181848063,7667.26418262107,7822.35132847338,7980.57545020597,8142,8306.68971349542,8474.71063575172,8646.13014773385,8821.01699333375,8999.44130693856,9181.4746415564,9367.18999751113,9556.66185171736,9749.96618754786,9947.18052530483,10148.3839533077
38,"SLB","Guadalcanal_South Guadalcanal",4534.36447067332,4738.45017041539,4951.72149542172,5174.59187843946,5407.4933602725,5650.87742730536,5905.21588672281,6171.001781122,6448.75034429006,6739,7042.31340576104,7359.27854354677,7690.50985961552,8036.64945563256,8398.36833340308,8776.36769562896,9171.38030521085,9584.1719057307,10015.5427058682,10466.3289306288,10937.4044423909
39,"SLB","Guadalcanal_East Guadalcanal",6883.9713458167,7193.80971858137,7517.59350343665,7855.95036478915,8209.53621738358,8579.03649781291,8965.16749325732,9368.67773002807,9790.34942460774,10231,10691.4836703281,11172.6930967543,11675.5611179294,12201.0625583286,12750.216117977,13324.0863472295,13923.7857104336,14550.4767424738,15205.3743023798,15889.7479283668,16604.9242988724
40,"SLB","Guadalcanal_East-Central",7203.57709200602,7527.80049331757,7866.61675767694,8220.68269039513,8590.68465871455,8977.33992235216,9381.39802392854,9803.64224197835,10244.8911093589,10706,11187.8627870719,11691.4135757845,12217.6285141777,12767.5276854136,13342.1770852372,13942.690688441,14570.2326083377,15226.0193534282,15911.3221856395,16627.4695847028,17375.8498234511
41,"SLB","Guadalcanal_North-East",7069.00625150525,7387.1727986918,7719.65959799682,8067.11118487682,8430.20110446994,8809.633217283,9206.14306364592,9620.49928957823,10053.5051368321,10506,10978.8610537061,11473.0049530349,11989.3896104942,12529.0160529568,13092.9303621803,13682.2257026677,14298.0444407991,14941.5803593422,15614.0809716354,16316.8499399297,17051.2496025758
42,"SLB","Guadalcanal_Central Guadalcanal",10066.5717236598,10519.6546964809,10993.1303298715,11487.9164702972,12004.9722752689,12545.3000726985,13109.9473039412,13700.0085542909,14316.6276748662,14961,15634.3746644296,16338.0570247816,17073.4111900442,17841.8626659325,18644.9011182733,19484.0832607664,20361.0358727199,21277.4589526097,22235.1290135768,23235.90252725,24281.7195225716
43,"SLB","Guadalcanal_North West Guadalcanl",14415.2284344421,15064.0386483127,15742.0509449347,16450.5796711214,17190.9983306838,17964.7422470085,18773.311345474,19618.2730611007,20501.2653770693,21424,22388.2656781458,23395.931668934,24448.9513625765,25549.3660687746,26699.3089738578,27901.0092760283,29156.7965067276,30469.1050465016,31840.4788441193,33273.576348092,34771.1756601546
44,"SLB","Malaita_Malaita Outer Island",2113.989389607,2138.49014162312,2163.27485289291,2188.34681445241,2213.70935548017,2239.3658437393,2265.31968602467,2291.5743286153,2318.13325773193,2345,2372.17812291786,2399.67123533053,2427.48298790889,2455.61707363444,2484.07722828963,2512.86723095398,2541.99090450585,2571.45211613004,2601.25477783135,2631.40284695398,2661.90032670704
45,"SLB","Honiara_West Honiara",12733.6515999644,13087.8383790578,13451.8768706392,13826.0411002924,14210.6127156286,14605.8811982928,15012.1440818681,15429.7071758401,15858.8847957917,16300,16753.3848326146,17219.3805736001,17698.3379956301,18190.6176281274,18696.590028648,19216.6360618138,19751.1471860041,20300.5257480209,20865.1852859507,21445.5508404503,22042.0592746912
46,"SLB","Honiara_Central Honiara",17904.4515962935,18402.4642827992,18914.3292023424,19440.4316550676,19981.167658251,20536.9442443971,21108.1797676279,21695.3042185939,22298.7595481442,22919,23556.4924526807,24211.7167709412,24885.1661669845,25577.347571721,26288.7820163548,27020.0050245835,27771.5670157073,28544.0337189504,29337.986599307,30154.023295232,30992.758068506
47,"SLB","Honiara_East Honiara",19834.8106823986,20386.5163462748,20953.5677144497,21536.3916280015,22135.4268006018,22751.1241487518,23383.9471312043,24034.3720978271,24702.8886481688,25390,26096.2233681034,26822.0903536017,27568.1473441135,28334.9559250402,29123.0933022928,29933.1527367763,30765.7439909598,31621.4937878682,32501.0462828398,33405.063548407,34334.2260726632
48,"SLB","Guadalcanal_North Guadalcanal",6376.63927712881,6663.6433098422,6963.56501144259,7276.98578898512,7604.51321788136,7946.78221970217,8304.45629299185,8678.22879947962,9068.82430818176,9477,9903.54713553901,10349.2925889884,10815.1004510426,11301.8737039664,11810.5559720524,12342.1333508645,12897.6363188134,13478.1417347692,14084.7749255843,14718.7118675723,15381.1814661728
49,"SLB","Malaita_East Kwaio",8572.24951205671,8671.6003226841,8772.10259111244,8873.76966252792,8976.61503678504,9080.65237019913,9185.89547735973,9292.35833296497,9400.05507367717,9509,9619.20757817736,9730.69244211429,9843.46939532011,9957.55341287414,10072.9596434141,10189.7034111477,10307.8002178875,10427.265745109,10548.1158560334,10670.3665977336,10794.0342032653
50,"SLB","Guadalcanal_West Guadalcanal",6438.54186375916,6728.33204937006,7031.16530489545,7347.62868152354,7678.33565283389,8023.92730403398,8385.07357472186,8762.47455758367,9156.86185554408,9569,9999.68793288729,10449.7605554532,10920.090346737,11411.5890548966,11925.2094646586,12461.9472443202,13022.8428758811,13608.9836720488,14221.5058840262,14861.5969041679,15530.4975677754
