"ID","ISO","Name","Pop_2000","Pop_2001","Pop_2002","Pop_2003","Pop_2004","Pop_2005","Pop_2006","Pop_2007","Pop_2008","Pop_2009","Pop_2010","Pop_2011","Pop_2012","Pop_2013","Pop_2014","Pop_2015","Pop_2016","Pop_2017","Pop_2018","Pop_2019","Pop_2020"
11,"BGR","Yambol_Yambol",89542.9394346,88018.6030312,86520.2162055,85047.3372044,83599.5317947,82176.3731356,80777.4416524,79402.3249133,78050.6175074,76721.9209253,75415.8434418,74132,72870.0120982,71629.5076781,70410.1210151,69211.4926106,68033.2690858,66875.1030778,65736.6531369,64617.5836263,63517.5646226
12,"BGR","Razgrad_Razgrad",63443.7069872,62207.4177001,60995.2192373,59806.6421556,58641.2261591,57498.5199219,56378.0809126,55279.4752231,54202.2774006,53146.070283,52110.444837,51095,50099.3425246,49123.0868265,48165.8548349,47227.2758463,46306.9863809,45404.6300417,44519.8573767,43652.3257435,42801.6991765
13,"BGR","Vidin_Belogradchik",8718.59330078,8500.94579111,8288.73154765,8081.81493651,7880.06370969,7683.34892058,7491.54484155,7304.52888357,7122.18151788,6944.38619961,6771.02929323,6602,6437.19028709,6276.49481857,6119.81088808,5967.03835316,5818.07957129,5672.83933745,5531.22482327,5393.14551773,5258.51316928
14,"BGR","Razgrad_Samuil",8697.97763863,8528.48538975,8362.29593419,8199.34491241,8039.569219,7882.90697824,7729.29752016,7578.68135703,7431.00016031,7286.19673808,7144.21501288,7005,6868.49778619,6734.65550876,6603.42133514,6474.74444277,6348.57499947,6224.86414409,6103.56396759,5984.62749454,5868.00866486
15,"BGR","Pazardzhik_Batak",7012.04926637,6928.31053404,6845.57181967,6763.82118095,6683.04681814,6603.23707245,6524.38042431,6446.4654917,6369.48102856,6293.41592309,6218.25919623,6144,6070.62761599,5998.13145378,5926.50104942,5855.72606393,5785.7962818,5716.7016095,5648.43207405,5580.97782158,5514.32911587
16,"BGR","Haskovo_Mineralni bani",6727.27563686,6647.40094613,6568.47462835,6490.48542324,6413.42220421,6337.2739768,6262.02987706,6187.67917007,6114.21124832,6041.6156303,5969.88195889,5899,5828.95964101,5759.7508894,5691.36387127,5623.78882996,5557.01612467,5491.03622905,5425.83972986,5361.41732564,5297.75982536
17,"BGR","Haskovo_Lyubimets",11648.1426267,11509.8412042,11373.1818705,11238.1451285,11104.7117128,10972.8625867,10842.5789395,10713.8421839,10586.6339533,10460.936099,10336.7306879,10214,10092.7265254,9972.89296225,9854.48221412,9737.47738756,9621.86178969,9507.61892583,9394.73249717,9283.1863984,9172.96471542
18,"BGR","Blagoevgrad_Satovcha",16371.6863415,16285.097347,16198.9663171,16113.2908298,16028.0684756,15943.296858,15858.9735931,15775.0963095,15691.6626485,15608.6702638,15526.1168215,15444,15362.3174901,15281.0669947,15200.246229,15119.8529201,15039.8848071,14960.3396414,14881.2151859,14802.5092155,14724.2195169
19,"BGR","Smolyan_Devin",15181.67503,14970.4215873,14762.1077422,14556.6925902,14354.135796,14154.3975854,13957.4387376,13763.2205779,13571.7049695,13382.8543062,13196.6315053,13013,12831.9237324,12653.3671462,12477.29518,12303.6732603,12132.4672945,11963.6436647,11797.1692205,11633.011273,11471.137588
20,"BGR","Sofia_Svoge",24935.4537711,24689.8492578,24446.6638533,24205.8737304,23967.4552964,23731.3851913,23497.6402847,23266.1976746,23037.034684,22810.1288597,22585.4579694,22363,22142.733155,21924.6358526,21708.6867238,21494.8646098,21283.1485604,21073.5178317,20865.9518841,20660.4303803,20456.9331833
21,"BGR","Pazardzhik_Panagyurishte",28832.2592149,28487.9409214,28147.7345183,27811.5909008,27479.4615506,27151.2985289,26827.0544693,26506.6825711,26190.1365925,25877.3708439,25568.3401814,25263,24961.3062277,24663.2153185,24368.6842467,24077.6705002,23790.1320747,23506.0274676,23225.3156717,22947.9561697,22673.9089281
22,"BGR","Targovishte_Antonovo",7230.31820496,7136.42411442,7043.74934783,6952.27807087,6861.99465481,6772.88367391,6684.92990273,6598.11831356,6512.43407383,6427.86254361,6344.38927306,6262,6180.68064747,6100.41732131,6021.19630777,5943.00407124,5865.82725182,5789.65266317,5714.46729013,5640.25828661,5567.01297329
23,"BGR","Varna_Beloslav",10690.1065563,10719.9495336,10749.8758218,10779.8856536,10809.9792622,10840.1568814,10870.4187458,10900.7650906,10931.1961515,10961.7121652,10992.3133688,11023,11053.7722974,11084.6305001,11115.5748479,11146.6055814,11177.7229416,11208.9271705,11240.2185104,11271.5972047,11303.0634971
24,"BGR","Gabrovo_Sevlievo",42965.3753068,42279.5000531,41604.573729,40940.4215517,40286.8715288,39643.7544135,39010.9036605,38388.1553836,37775.3483123,37172.3237508,36578.9255366,35995,35420.3959246,34854.9645077,34298.5593221,33751.0362781,33212.2535862,32682.0717202,32160.3533815,31646.9634628,31141.7690141
25,"BGR","Vidin_Bregovo",7281.78180256,7100.002286,6922.76064128,6749.94358678,6581.44066877,6417.14419086,6256.94914515,6100.75314511,5948.45636013,5799.96145178,5655.17351149,5514,5376.35068813,5242.13759915,5111.27495257,4983.67910926,4859.26851804,4737.96366354,4619.68701538,4504.36297861,4391.91784542
26,"BGR","Sofia_Pravets",8439.67489127,8356.54737879,8274.23863996,8192.74061016,8112.04530424,8032.14481566,7953.0313158,7874.69705311,7797.13435242,7720.33561414,7644.29331354,7569,7494.44829629,7420.63089784,7347.54057203,7275.17015748,7203.51256334,7132.56076861,7062.30782144,6992.74683845,6923.87100407
27,"BGR","Silistra_Dulovo",34200.0357705,33614.3769201,33038.7471905,32472.9748379,31916.8910595,31370.3299432,30833.1284182,30305.126206,29786.165773,29276.0922829,28774.7535514,28282,27797.6846116,27321.6628869,26853.7928009,26393.9347608,25941.9515643,25497.7083584,25061.0725998,24631.9140145,24210.1045596
28,"BGR","Vratsa_Mizia",10108.7215601,9846.41237081,9590.90979007,9342.03719458,9099.62254418,8863.49826295,8633.50112336,8409.47213343,8191.25642686,7978.70315591,7771.66538718,7570,7373.56758753,7182.23236035,6995.86205263,6814.32783066,6637.50420382,6465.26893783,6297.50297024,6134.0903281,5974.91804785
29,"BGR","Montana_Medkovets",5062.30648633,4958.32160626,4856.47268049,4756.71583436,4659.00809443,4563.30737002,4469.57243499,4377.76291005,4287.83924533,4199.76270337,4113.49534239,4029,3946.24027715,3865.18052246,3785.78581687,3708.0219586,3631.85544839,3557.25347511,3484.18390159,3412.61525079,3342.51669225
30,"BGR","Montana_Montana",67668.2993616,66278.3242559,64916.9006405,63583.442039,62277.3740218,60998.1339588,59745.1707766,58517.9447217,57315.9271275,56138.6001868,54985.4567287,53856,52749.7434515,51666.210528,50604.9344635,49565.4580795,48547.3335886,47550.1224015,46573.3949377,45616.730441,44679.7167977
31,"BGR","Pleven_Pleven",153907.883242,151685.462772,149495.133919,147336.433281,145208.904149,143112.096408,141045.566444,139008.877046,137001.59732,135023.30259,133073.574316,131152,129258.1731,127391.692945,125552.16465,123739.199032,121952.412527,120191.42711,118455.870215,116745.374657,115059.57855
32,"BGR","Targovishte_Opaka",7694.48107919,7594.55929391,7495.93510922,7398.59167427,7302.51235702,7207.68074145,7114.08062469,7021.69601431,6930.51112552,6840.51037857,6751.67839598,6664,6577.46020996,6492.04423973,6407.73749521,6324.52557182,6242.39425202,6161.32950293,6081.31747388,6002.34449408,5924.39707027
33,"BGR","Targovishte_Popovo",33224.5937956,32793.1338059,32367.2768259,31946.9500941,31532.0817937,31122.6010407,30718.4378715,30319.523231,29925.7889611,29537.1677886,29153.593314,28775,28401.3231605,28032.4989493,27668.4643494,27309.1571622,26954.5159967,26604.4802591,26258.9901427,25917.9866172,25581.4114191
34,"BGR","Pleven_Levski",23397.396731,23059.5397459,22726.561395,22398.3912312,22074.9598247,21756.1987479,21442.0405618,21132.4188007,20827.267959,20526.5234769,20230.1217268,19938,19650.0964931,19366.3502954,19086.7013754,18811.0905689,18539.4595656,18271.7508975,18007.9079263,17747.8748316,17491.5965989
35,"BGR","Ruse_Byala",15425.3808754,15236.1569724,15049.2542882,14864.6443484,14682.2990277,14502.1905461,14324.291464,14148.5746787,13975.0134198,13803.5812454,13634.2520379,13467,13301.7996511,13138.6258229,12977.4536562,12818.2585962,12661.0163899,12505.7030814,12352.2950089,12200.7688008,12051.101372
36,"BGR","Shumen_Novi pazar",19347.5167797,19108.9258733,18873.2772371,18640.5345873,18410.6620878,18183.6243442,17959.3863987,17737.9137245,17519.1722209,17303.1282073,17089.7484186,16879,16670.8505018,16465.2678745,16262.2204638,16061.6770058,15863.606622,15667.9788148,15474.7634627,15283.9308157,15095.4514905
37,"BGR","Shumen_Hitrino",7133.10011968,7045.1357136,6958.25607243,6872.447819,6787.69774111,6703.99278948,6621.32007576,6539.66687054,6459.02060137,6379.36885086,6300.69935475,6223,6146.25882297,6070.46400754,5995.60388332,5921.66692381,5848.64174468,5776.51710198,5705.28189042,5634.92514166,5565.43602261
38,"BGR","Vratsa_Krivodol",12539.0879061,12213.7136277,11896.7824212,11588.0751991,11287.3785588,10994.4846353,10709.1909575,10431.3003082,10160.6205876,9896.96468084,9640.15032835,9390,9146.34077238,8909.00420921,8677.82624494,8452.64707132,8233.31102694,8019.6664896,7811.56577153,7608.86501728,7411.42410427
39,"BGR","Dobrich_Dobrich-selska",25372.7086402,25054.2058866,24739.7012874,24429.1446538,24122.486427,23819.6776707,23520.6700624,23225.4158865,22933.8680263,22645.9799565,22361.7057359,22081,21803.8179537,21530.1153643,21259.8485542,20992.9743942,20729.4502966,20469.234208,20212.2846032,19958.5604781,19708.0213433
40,"BGR","Pleven_Knezha",16197.9269274,15964.0298481,15733.5102285,15506.3192981,15282.4089909,15061.7319349,14844.2414422,14629.8914989,14418.6367559,14210.4325184,14005.2347375,13803,13603.6855198,13407.2491286,13213.649267,13022.8449756,12834.7958865,12649.4622148,12466.8047501,12286.784848,12109.3644224
41,"BGR","Varna_Suvorovo",7006.80575792,7026.36626872,7045.98138552,7065.65126074,7085.37604727,7105.15589839,7124.99096782,7144.88140971,7164.82737865,7184.82902964,7204.88651813,7225,7245.16963156,7265.39556956,7285.67797119,7306.01699407,7326.41279628,7346.86553631,7367.37537313,7387.94246611,7408.56697511
42,"BGR","Lovech_Letnitsa",4621.88780857,4537.73077274,4455.10609922,4373.9858862,4294.3427399,4216.14976534,4139.38055727,4064.00919122,3990.01021476,3917.35863893,3846.02992976,3776,3707.245201,3639.7423147,3573.46854583,3508.40151415,3444.51924696,3381.80017162,3320.22310831,3259.76726285,3200.4122197
43,"BGR","Razgrad_Zavet",13144.4384415,12888.3006904,12637.1541412,12390.9015336,12149.4475021,11912.6985398,11680.5629619,11452.9508702,11229.7741181,11010.9462768,10796.3826019,10586,10379.7169971,10177.4537067,9979.13179925,9784.67447126,9594.00641605,9407.05379433,9223.74420569,9044.00666055,8867.77155264
44,"BGR","Montana_Lom",35355.7315014,34629.4891235,33918.1644965,33221.4511946,32539.0490864,31870.6642058,31216.0086245,30574.8003291,29946.7630986,29331.6263862,28729.1252022,28139,27560.9965646,26994.8659026,26440.3641352,25897.2523934,25365.2967144,24844.2679414,24333.9416249,23834.0979255,23344.5215198
45,"BGR","Razgrad_Isperih",28176.2324876,27627.179224,27088.8250305,26560.9614208,26043.3839711,25535.8922413,25038.289697,24550.3836337,24071.9851018,23602.9088338,23142.9731723,22692,22249.8146701,21816.2459393,21391.1259011,20974.2899208,20565.5765722,20164.8275742,19771.8877306,19386.6048688,19008.829782
46,"BGR","Blagoevgrad_Strumyani",6125.07146345,6092.67628017,6060.45243333,6028.39901674,5996.51512899,5964.79987346,5933.25235826,5901.87169623,5870.65700487,5839.60740639,5808.72202762,5778,5747.44045958,5717.04254698,5686.80540735,5656.72819037,5626.81005023,5597.05014556,5567.44763948,5538.00169951,5508.71149757
47,"BGR","Kardzhali_Momchilgrad",17580.1888387,17456.1606082,17333.0073969,17210.7230314,17089.3013821,16968.7363626,16849.0219292,16730.1520812,16612.1208599,16494.9223489,16378.5506734,16263,16148.2645366,16034.3385319,15921.2162752,15808.8920959,15697.3603638,15586.615488,15476.6519172,15367.4641395,15259.0466815
48,"BGR","Smolyan_Madan",14321.8506623,14122.5617002,13926.0458498,13732.264523,13541.1796689,13352.7537661,13166.9498151,12983.7313313,12803.0623381,12624.907359,12449.2314116,12276,12105.1791085,11936.7351945,11770.6351825,11606.8464569,11445.3368561,11286.074666,11129.0286138,10974.167862,10821.4620019
49,"BGR","Blagoevgrad_Hadzhidimovo",10697.1436721,10640.5670376,10584.2896339,10528.3098785,10472.6261971,10417.2370237,10362.1408008,10307.335979,10252.821017,10198.5943818,10144.6545484,10091,10037.6292277,9984.54073063,9931.73301585,9879.20459831,9826.95400083,9774.97975404,9723.28039633,9671.85447382,9620.70054033
50,"BGR","Kardzhali_Dzhebel",8828.46967017,8766.18481753,8704.33938451,8642.93027102,8581.95439881,8521.40871138,8461.29017377,8401.59577243,8342.32251509,8283.46743058,8225.02756868,8167,8109.38181581,8052.17012791,7995.36206845,7938.95478986,7882.9454646,7827.33128513,7772.10946369,7717.2772322,7662.83184209
51,"BGR","Smolyan_Rudozem",11747.0441772,11583.5837211,11422.3978219,11263.4548291,11106.7235326,10952.1731566,10799.7733535,10649.494198,10501.3061813,10355.1802051,10211.087576,10069,9928.88957667,9790.72879389,9654.49052236,9520.14801028,9387.6748781,9257.04511335,9128.23306552,9001.21344102,8875.96129823
52,"BGR","Smolyan_Nedelino",8424.41215645,8307.18622006,8191.59148592,8077.60525583,7965.20514738,7854.36908967,7745.07531887,7637.30237403,7531.02909279,7426.23460731,7322.8983401,7221,7120.51957822,7021.43734439,6923.73384268,6827.389888,6732.3865622,6638.7052104,6546.32743729,6455.23510355,6365.41032223
53,"BGR","Smolyan_Zlatograd",14374.3501149,14174.3306214,13977.0944049,13782.6027361,13590.8174243,13401.7008107,13215.2157601,13031.3256544,12849.9943848,12671.1863449,12494.8664241,12321,12149.5529322,11980.4915552,11813.7826722,11649.393548,11487.2919032,11327.4459074,11169.8241732,11014.39575,10861.1301177
54,"BGR","Plovdiv_Laki",3055.60556164,3041.31174256,3027.08478855,3012.92438681,2998.83022603,2984.80199632,2970.83938928,2956.94209793,2943.10981673,2929.34224156,2915.63906974,2902,2888.42473247,2874.91296869,2861.4644116,2848.07876552,2834.75573617,2821.49503062,2808.29635733,2795.15942613,2782.08394818
55,"BGR","Blagoevgrad_Blagoevgrad",82092.7066806,81658.5226398,81226.6349757,80797.031543,80369.7002603,79944.6291105,79521.8061399,79101.2194579,78682.8572368,78266.7077117,77852.7591798,77441,77031.418593,76624.0034407,76218.7430859,75815.626132,75414.6412426,75015.7771413,74619.0226114,74224.3664956,73831.7976953
56,"BGR","Blagoevgrad_Belitsa",10523.292561,10467.6354159,10412.2726386,10357.2026721,10302.4239677,10247.9349851,10193.7341918,10139.8200638,10086.1910847,10032.8457465,9979.78254901,9927,9874.49661514,9822.27091794,9770.32143973,9718.64671959,9667.24530436,9616.11574853,9565.25661424,9514.66647127,9464.34389692
57,"BGR","Plovdiv_Krichim",8854.09619843,8812.67761655,8771.45278667,8730.42080245,8689.58076177,8648.93176674,8608.47292367,8568.20334305,8528.12213952,8488.22843187,8448.52134303,8409,8369.66353388,8330.51107985,8291.5417771,8252.75476887,8214.14920242,8175.72422897,8137.47900372,8099.41268583,8061.5244384
58,"BGR","Blagoevgrad_Razlog",21835.2755286,21719.789896,21604.9150609,21490.6477928,21376.9848783,21263.9231211,21151.4593416,21039.5903771,20928.3130818,20817.6243262,20707.5209977,20598,20489.0582531,20380.6926934,20272.9002735,20165.6779621,20059.0227439,19952.9316196,19847.4016057,19742.4297346,19638.0130542
59,"BGR","Haskovo_Harmanli",28449.7957811,28112.0039673,27778.2228435,27448.4047896,27122.5027511,26800.4702321,26482.2612889,26167.8305231,25857.1330754,25550.1246193,25246.7613542,24947,24650.7977902,24358.1124662,24068.902271,23783.1259435,23500.7427127,23221.7122912,22945.9948705,22673.5511142,22404.3421535
60,"BGR","Blagoevgrad_Simitli",15140.947683,15060.868001,14981.2118562,14901.9770087,14823.1612301,14744.762304,14666.7780258,14589.2062024,14512.0446522,14435.2912055,14358.9437038,14283,14207.4579585,14132.3154549,14057.5703761,13983.2206201,13909.2640961,13835.6987243,13762.5224359,13689.7331731,13617.3288889
61,"BGR","Haskovo_Haskovo",107376.396824,106101.488979,104841.718445,103596.905494,102366.872531,101151.444068,99950.4467037,98763.7090925,97591.0619253,96432.3379024,95287.3717107,94156,93038.0613594,91933.3962947,90841.8472051,89763.2583614,88697.4758831,87644.3477169,86603.723615,85575.4551133,84559.3955106
62,"BGR","Haskovo_Stambolovo",6767.18996934,6686.84136538,6607.44676126,6528.99482989,6451.47437867,6374.87434791,6299.18380921,6224.39196392,6150.48814164,6077.46179864,6005.30251637,5934,5863.54407692,5793.92469532,5725.13192271,5657.15594456,5589.98706285,5523.61569472,5458.03237108,5393.22773527,5329.19254174
63,"BGR","Smolyan_Banite",5743.44011165,5663.51997803,5584.71193535,5507.00050885,5430.37043908,5354.80667892,5280.29439064,5206.81894299,5134.3659083,5062.92105966,4992.47036813,4923,4854.49631403,4786.94585881,4720.3353701,4654.65176826,4589.88215562,4526.01381399,4463.03420216,4400.93095344,4339.6918732
64,"BGR","Blagoevgrad_Garmen",15880.874973,15796.8818541,15713.3329705,15630.2259726,15547.5585233,15465.3282977,15383.5329836,15302.1702806,15221.2379007,15140.7335679,15060.6550183,14981,14901.7662729,14822.9516089,14744.5537915,14666.5706161,14588.9998897,14511.8394307,14435.0870694,14358.7406473,14282.7980175
65,"BGR","Blagoevgrad_Kresna",5767.82863147,5737.32288688,5706.9784856,5676.79457426,5646.77030406,5616.90483065,5587.19731418,5557.64691921,5528.25281473,5499.01417414,5469.93017519,5441,5412.22283499,5383.59787091,5355.12430277,5326.80132984,5298.62815564,5270.60398788,5242.72803849,5214.99952354,5187.41766326
66,"BGR","Kardzhali_Krumovgrad",19266.537888,19130.6124651,18995.6459961,18861.6317155,18728.5629056,18596.4328962,18465.2350639,18334.9628324,18205.6096714,18077.169097,17949.6346708,17823,17697.2587368,17572.4045781,17448.4312656,17325.3325847,17203.1023651,17081.7344796,16961.2228445,16841.5614191,16722.7442049
67,"BGR","Haskovo_Madzharovo",1898.78181647,1876.23708685,1853.96003665,1831.94748766,1810.19629938,1788.7033686,1767.46562897,1746.48005054,1725.74363934,1705.25343693,1685.00652001,1665,1645.23102259,1625.69676739,1606.39444748,1587.32130902,1568.47463088,1549.85172425,1531.44993223,1513.26662946,1495.29922177
68,"BGR","Pazardzhik_Peshtera",21569.1274553,21311.5463514,21057.0413118,20805.575602,20557.1129258,20311.6174206,20069.0536522,19829.3866093,19592.581699,19358.6047413,19127.4219644,18899,18673.305878,18450.3070223,18229.9712456,18012.2667452,17797.1620979,17584.6262562,17374.6285429,17167.1386475,16962.1266212
69,"BGR","Kardzhali_Kirkovo",23691.0421564,23523.9018564,23357.9407311,23193.1504616,23029.5227874,22867.0495064,22705.7224744,22545.5336046,22386.4748672,22228.5382893,22071.7159539,21916,21761.3826222,21607.8560699,21455.4126475,21304.0447134,21153.7446801,21004.5050135,20856.3182327,20709.1769096,20563.0736686
70,"BGR","Blagoevgrad_Gotse Delchev",33112.2762603,32937.1471595,32762.9443073,32589.6628049,32417.2977794,32245.8443834,32075.2977956,31905.6532197,31736.9058851,31569.0510464,31402.0839832,31236,31070.7944264,30906.4626164,30742.9999488,30580.4018267,30418.6636775,30257.7809531,30097.7491289,29938.5637047,29780.2202039
71,"BGR","Blagoevgrad_Sandanski",42900.9418701,42674.0410278,42448.3402522,42223.8331962,42000.5135463,41778.3750223,41557.4113775,41337.6163978,41118.9839023,40901.5077426,40685.181803,40470,40255.9562823,40043.0446307,39831.2590577,39620.5936075,39411.0423559,39202.59941,38995.2589079,38789.0150189,38583.861943
72,"BGR","Smolyan_Dospat",10635.2224371,10487.2330123,10341.3028647,10197.4033392,10055.5061797,9915.58352326,9777.60789459,9641.55220075,9507.38972579,9375.0941255,9244.63942229,9116,8989.15059896,8864.06631096,8740.72257442,8619.0951695,8499.16021341,8380.89415566,8264.27377349,8149.27616728,8035.87875605
73,"BGR","Kardzhali_Ardino",12509.2507681,12420.9980052,12333.3678655,12246.3559564,12159.9579164,12074.1694145,11988.9861505,11904.4038544,11820.4182864,11737.0252365,11654.2205246,11572,11490.3595411,11409.2950557,11328.8024802,11248.8777799,11169.5169483,11090.7160073,11012.471007,10934.7780251,10857.6331672
74,"BGR","Haskovo_Ivaylovgrad",7328.27144304,7241.26097302,7155.28360091,7070.32706047,6986.3792311,6903.42813611,6821.46194101,6740.46895183,6660.43761345,6581.35650793,6503.21435291,6426,6349.70243315,6274.31076713,6199.81424593,6126.20224128,6053.46425108,5981.58989792,5910.56892763,5840.39120776,5771.04672619
75,"BGR","Kardzhali_Kardzhali",72923.7864515,72409.3091454,71898.4614765,71391.217838,70887.5528032,70387.4411252,69890.8577351,69397.7777407,68908.1764257,68422.0292478,67939.3118383,67460,66984.0697067,66511.4971016,66042.2584961,65576.330369,65113.6893648,64654.3122928,64198.176126,63745.2579998,63295.5352109
76,"BGR","Plovdiv_Karlovo",55075.6582057,54818.0197513,54561.586504,54306.352826,54052.3131057,53799.461758,53547.7932237,53297.3019699,53047.9824892,52799.8293003,52552.8369473,52307,52062.3130535,51818.7707282,51576.3676697,51335.0985486,51094.9580605,50855.9409257,50618.0418893,50381.255721,50145.5772148
77,"BGR","Plovdiv_Sopot",10347.1522585,10298.7493088,10250.5727833,10202.6216227,10154.894773,10107.3911847,10060.1098134,10013.0496197,9966.20956892,9919.58863123,9873.18578166,9827,9781.03027084,9735.2755835,9689.73493204,9644.40731523,9599.29173649,9554.38720395,9509.69273035,9465.20733306,9420.93003403
78,"BGR","Plovdiv_Rodopi",34327.6542111,34167.072857,34007.2426865,33848.1601857,33689.821857,33532.2242192,33375.3638075,33219.2371733,33063.8408839,32909.1715229,32755.2256898,32602,32449.4910848,32297.6955911,32146.6101816,31996.2315346,31846.5563441,31697.5813192,31549.3031846,31401.7186804,31254.8245619
79,"BGR","Plovdiv_Kuklen",6771.398817,6739.72288643,6708.19513272,6676.81486271,6645.58138648,6614.49401735,6583.55207184,6552.75486968,6522.10173377,6491.59199017,6461.22496813,6431,6400.91642126,6370.97357052,6341.17078945,6311.50742284,6281.9828185,6252.59632733,6223.34730324,6194.23510317,6165.25908709
80,"BGR","Varna_Aksakovo",19809.1369427,19864.4370111,19919.8914575,19975.5007131,20031.2652099,20087.1853814,20143.2616621,20199.4944879,20255.8842957,20312.4315238,20369.1366117,20426,20483.0221307,20540.2034469,20597.544393,20655.0454147,20712.7069587,20770.5294733,20828.5134078,20886.6592128,20944.9673403
81,"BGR","Pleven_Pordim",7540.96054738,7432.0695359,7324.75090401,7218.98194663,7114.74028655,7012.00386971,6910.75096048,6810.96013709,6712.61028712,6615.680603,6520.15057762,6426,6333.20895099,6241.75779908,6151.62719624,6062.79807382,5975.25163852,5888.96936842,5803.93300906,5720.12456954,5637.5263188
82,"BGR","Pleven_Dolni Dabnik",13694.834981,13497.0823971,13302.1853485,13110.1026015,12920.7935176,12734.2180454,12550.3367116,12369.1106131,12190.5014085,12014.4713098,11840.9830751,11670,11501.4859101,11335.4051533,11171.7225926,11010.4035981,10851.4140401,10694.7202816,10540.2891714,10388.0880371,10238.0846779
83,"BGR","Haskovo_Dimitrovgrad",61076.9115585,60351.7295257,59635.1577675,58927.0940519,58227.4373607,57536.0878751,56852.9469615,56177.9171574,55510.9021574,54851.8067998,54200.5370525,53557,52921.1038301,52292.7578206,51671.8723264,51058.3587669,50452.1296133,49853.0983758,49261.1795918,48676.2888133,48098.3425948
84,"BGR","Kyustendil_Rila",3494.13280692,3434.13519101,3375.16779179,3317.21291944,3260.25318791,3204.27150966,3149.2510906,3095.17542497,3042.02829045,2989.79374327,2938.45611343,2888,2838.41026649,2789.67203633,2741.77068839,2694.69185259,2648.42140561,2602.94546665,2558.25039323,2514.32277715,2471.14944042
85,"BGR","Plovdiv_Plovdiv",356051.753097,354386.178388,352728.395073,351078.366703,349436.057002,347801.429863,346174.449347,344555.079684,342943.285271,341339.030672,339742.280617,338153,336571.15388,334996.707478,333429.62618,331869.875533,330317.421245,328772.229183,327234.265376,325703.496011,324179.887432
